"subject","predicate","object"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nembhard"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NBA_Draft"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_the_Regional_Municipality_of_York"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NBA_draft"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asasey_Hotel_attack"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAV-FM"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NBA_Draft"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodan_Nalayeh"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hadwin"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:York_Region_District_School_Board"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan,_Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Silverman_(golfer)"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Canadians"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_classroom"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yrdsb.ca/schools/Pages/School-Profile.aspx%3FSchoolID=317"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7917318"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xTJH"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yorkregionsecondaryschools"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_Needed"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vaughan"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Vaughan_Secondary_School.jpg?width=300"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/province","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/address",1401
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/area","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/area","http://dbpedia.org/resource/Vaughan"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/colours","Navy Blue and White"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/formerNames","Vaughan Secondary School"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/founded",1989
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/mascot","Nighthawks"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/motto","Ficta Fiunt Res Gestae"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/postcode","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/url","http://www.yrdsb.ca/schools/Pages/School-Profile.aspx%3FSchoolID=317"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.georss.org/georss/point","43.79805555555556 -79.46861111111112"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/teamName","Nighthawks"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/abstract","Hodan Nalayeh Secondary School, formerly Vaughan Secondary School, is a public secondary school in Vaughan, Ontario, Canada. It opened in 1989 by the York Region Board of Education and is currently overseen by the York Region District School Board. The school was originally named after the City of Vaughan, which was named after Benjamin Vaughan. After complaints by black members of the community that Benjamin Vaughan had associations with slavery, the York Region District School Board renamed this school in honor of Hodan Nalayeh, a Somali-Canadian journalist and Vaughan resident.The school services a very diverse and multicultural community. Its motto is ""Ficta Fiunt Res Gestae"" (Turning dreams into action)."
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/gradesLabel","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/lastupdate","December 2021"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/mottoTranslation","Turning Dreams into Action"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/principal","Vincent Chow"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/property/schoolboard","http://dbpedia.org/resource/York_Region_District_School_Board"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/schoolBoard","http://dbpedia.org/resource/York_Region_District_School_Board"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/officialSchoolColour","Navy Blue and White"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hodan_Nalayeh_Secondary_School?oldid=1111747985&ns=0"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/wikiPageLength",8664
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/address","1401 Clark Ave. West"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/foundingYear",1989-01-01
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/mascot","Nighthawks"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/motto","Turning Dreams into Action"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/motto","Ficta Fiunt Res Gestae"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/postalCode","L4J 7R4"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/teamName","Nighthawks"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/teamName",""
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hodan_Nalayeh_Secondary_School"
"http://dbpedia.org/resource/Hodan_Nalayeh_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.468612670898 43.798053741455)"
