"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_(Prince_of_Wales's_Royal)_Lancers"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Frontier_Force_Regiment"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Prince_of_Wales's_Own_Lancers"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Prince_of_Wales's_Own_Gurkha_Rifles"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment,_Prince_of_Wales'_Fusiliers"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th/12th_Royal_Lancers_(Prince_of_Wales's)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_(Prince_of_Wales's_Own)_Regiment_of_Bombay_Infantry_(Grenadiers)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th/19th_Prince_of_Wales's_Light_Horse"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_Own_Civil_Service_Rifles"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Regiment_of_Foot_(Prince_of_Wales's_Volunteers)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Rangers"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Wales_Rangers_(Peterborough_Regiment)"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_(The_Prince_of_Wales's_Irish)_Regiment_of_Foot"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_Own_Regiment_of_Yorkshire"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkc6"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244368"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-dis"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/abstract","Prince of Wales's Regiment is a title that has been carried by many regiments of the British, Indian, Australian and Canadian armies and may refer to:"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_of_Wales's_Regiment?oldid=1119043413&ns=0"
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://dbpedia.org/ontology/wikiPageLength",3397
"http://dbpedia.org/resource/Prince_of_Wales's_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_of_Wales's_Regiment"
