"subject","predicate","object"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_St._John"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_comedy_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_Arbuckle_filmography"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Desert_Hero_(1919)_-_1.jpg"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1919"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Helten_fra_Mexico"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A_Desert_Hero"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمان_صحرا"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjgm4"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223526"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2y4bh"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герой_пустелі"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Héros_du_désert"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Desert_Hero"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A-Desert-Hero-LC.jpg?width=300"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/caption","Lobby card"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/director","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/distributor","Paramount Pictures"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/id",10062
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/starring","Fatty Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/studio","Comique Film Company"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/title","A Desert Hero"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/writer","Fatty Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/abstract","A Desert Hero is a 1919 American short comedy film directed by and starring Fatty Arbuckle. The film is considered to be lost."
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/abstract","Le Héros du désert (titre original : A Desert Hero) est comédie burlesque américaine réalisée par Roscoe Arbuckle, sortie en 1919."
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/abstract","«Герой пустелі» (англ. A Desert Hero) — американська короткометражна кінокомедія Роско Арбакла 1919 року. Фільм вважається втраченим."
"http://dbpedia.org/resource/A_Desert_Hero","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/A_Desert_Hero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Desert_Hero?oldid=1112155740&ns=0"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/wikiPageLength",3653
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/imdbId","0010062"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/A_Desert_Hero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Desert_Hero"
