"subject","predicate","object"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General_of_Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Highway_Patrol"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Thompson"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stitt"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_management"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Department_of_Health"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioterrorism"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_security"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Secretary_of_Safety_and_Security"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://ok.gov/OEM/"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ok.gov/OEM/"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159810226"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7082192"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oklahoma_Department_of_Emergency_Management"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjrzc"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4szBX"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OK_law_enforcement"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OK_Emergency_Management_logo.jpg?width=300"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/employees",35
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/formed",2003-05-29
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/headquarters","PO Box 53365"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/logo","OK Emergency Management logo.jpg"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/logoCaption","Department of Emergency Management logo"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/logoWidth",150
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/website","http://ok.gov/OEM/"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/agencyName","Oklahoma Department of Emergency Management"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/abstract","The Oklahoma Department of Emergency Management (OEM) is a department of the government of Oklahoma responsible for coordinating the response to a natural disaster that has occurred in the State and that has overwhelmed the abilities of local authorities. This is achieved primarily through the development and maintenance of a comprehensive statewide emergency management plan. OEM is responsible for coordinating the efforts of the federal government with other state departments and agencies, county and municipal governments and school boards, and with private agencies that have a role in emergency management."
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/chief1Name","Mark Gower"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/chief1Position","Director"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/minister1Name","Chip Keating"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Oklahoma_Secretary_of_Safety_and_Security"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/sealCaption","Great Seal of Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/property/sealWidth",125
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://schema.org/sameAs","http://viaf.org/viaf/159810226"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oklahoma_Department_of_Emergency_Management?oldid=1107391252&ns=0"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/wikiPageLength",10363
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/formationDate",2003-05-29
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/formationYear",2003-01-01
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/numberOfEmployees",35
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Oklahoma_Department_of_Emergency_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oklahoma_Department_of_Emergency_Management"
