"subject","predicate","object"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisner_Awards"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltrip_brothers"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Awards"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Awards"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ménage_à_3_(webcomic)"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_DeForge"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_Leveling"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lore_Olympus"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist_Studio_Prize"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shuster_Awards"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tea_Dragon_Society"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Je-ho"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_webcomics"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webcomics_by_year"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Martín_(cartoonist)"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_LICO"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomics"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Correll"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisele_Lagace"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminder_Dhaliwal"
"http://dbpedia.org/resource/2018_in_webcomics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60771208"
"http://dbpedia.org/resource/2018_in_webcomics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9YCqT"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_box"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webcomics"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/abstract","Notable events of 2018 in webcomics."
"http://dbpedia.org/resource/2018_in_webcomics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_in_webcomics?oldid=1123153443&ns=0"
"http://dbpedia.org/resource/2018_in_webcomics","http://dbpedia.org/ontology/wikiPageLength",4370
"http://dbpedia.org/resource/2018_in_webcomics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_in_webcomics"
