"subject","predicate","object"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Users_(film)"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Users_(film)"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Users_(1978_film)"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8FLtx"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7nby"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Users_(1978_film)?oldid=903949262&ns=0"
"http://dbpedia.org/resource/The_Users_(1978_film)","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/The_Users_(1978_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Users_(1978_film)"
