"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Salisbury"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide,_South_Australia"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_management"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_recovery"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Playford"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_management_in_Australia"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nawma.sa.gov.au"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suqC"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058100"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northern_Adelaide_Waste_Management_Authority"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gklq3"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-gov-stub"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/abstract","Northern Adelaide Waste Management Authority or NAWMA is a garbage, recycling, and green waste collection service for City of Salisbury, City of Playford, and the Town of Gawler in the northern suburbs of Adelaide, South Australia."
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Garbage"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Adelaide_Waste_Management_Authority?oldid=1033500654&ns=0"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageLength",1457
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Adelaide_Waste_Management_Authority"
