"subject","predicate","object"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light-heavyweight_boxers"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_Burton"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-heavyweight"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Richards_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Smith_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reeve"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Ashley"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Buatsi"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_McCormack"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gipsy_Daniels"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sporting_Club"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Boxing_Board_of_Control"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_bantamweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Barton"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_super-bantamweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bloomfield"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_super-featherweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_super-flyweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_super-middleweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Powell_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_world_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Cleverly"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Collins_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cockell"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Calderwood"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Harvey"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simpson_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Buxton"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Core"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wilson_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Avoth"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Phillips_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mills"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McCarthy_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Turpin"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Francis"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Oboh"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Finnegan"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Petersen_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Buglioni"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_cruiserweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_flyweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_McAvoy"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Woods"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Frankham"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bellew"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_heavyweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Oakey"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_featherweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_light-middleweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakan_Pitters"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_light-welterweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_lightweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Azeez"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_middleweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Johnson"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_%22Boy%22_McCormick"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Johnson"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conteh"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Crossley"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ajisafe"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/boxing/news/12183/12474169/dan-azeez-stops-hosea-burton-in-seventh-round-to-become-new-british-light-heavyweight-champion"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/title_search.php%3Ftitle=UK&division=Light+Heavyweight&SUBMIT=Go"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qV1Q"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6565003"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing_History"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_boxing"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/abstract","List of British light-heavyweight boxing champions is a table showing the boxers who have won the British light-heavyweight title. The title has been sanctioned by the National Sporting Club since 1891, and later by its replacement British Boxing Board of Control since 1929. A champion may retire or voluntarily relinquish the title in order to fight for a higher-ranked championship. Where the date on which a champion relinquished the title is unclear, the date of the last BBBoC sanctioned fight is shown. r–Champion relinquished title. s–Champion stripped of title."
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Table"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_British_light-heavyweight_boxing_champions?oldid=1111419346&ns=0"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageLength",7110
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_British_light-heavyweight_boxing_champions"
