"subject","predicate","object"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_Firth"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B9031_road"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catto_Long_Barrow"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_of_Myrehouse"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_Bay"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Aberdeenshire"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyXz"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxnrk"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6674088"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Longman_Hill"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-geo-stub"
"http://dbpedia.org/resource/Longman_Hill","http://www.georss.org/georss/point","57.6474 -2.4407"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/abstract","Longmanhill is a Bronze Age long barrow situated atop a prominent rounded landform in northern Aberdeenshire, Scotland near Banff Bay. Due to the low-lying coastal plain characteristics, the elevation of Longmanhill affords a long-distance view as far as the Moray Firth. Nearby is the village of Longmanhill."
"http://dbpedia.org/resource/Longman_Hill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barrow"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Longman_Hill?oldid=1082153843&ns=0"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageLength",846
"http://dbpedia.org/resource/Longman_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Longman_Hill"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4407000541687 57.647399902344)"
