"subject","predicate","object"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskimo–Aleut_languages"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuvialuit"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inupiat_language"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aklavik"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Archaeological_Association"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siglit"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_River"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunamiut"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uummarmiutun"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuvik"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Northern_Canada"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_trapping"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museum_of_Civilization"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuvialuit_groups"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianarchaeology.com/cmcc/pinuva.htm"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000229125642/http:/www.canadianarchaeology.com/cmcc/pinuva.htm"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7cjq"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7903557"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uummarmiut"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wR3Q"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uummarmiut_İnyupikleri"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ik"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/abstract","The Uummarmiut or Uummaġmiut (Inupiaq: [uːm.mɑʁ.mi.ut], people of the green trees) is the name given to the Inuvialuit who live predominantly in the Mackenzie Delta communities of Aklavik and Inuvik, Northwest Territories, Canada. Their language is known as Uummarmiutun, an Inupiaq dialect of the Alaskan branch of the Eskimo–Aleut languages. Originally from the Alaskan interior, where they were known as Nunamiut, they moved into the Siglit area around 1910, due to an increased demand for furs by the Hudson's Bay Company, the possibility of employment with the whaling industry and the lack of caribou in their traditional hunting grounds. The move was made easier because the Siglit had been decimated by diseases and were reduced to about 150 people. At first the two groups were antagonistic towards each other, in part due to the Uummarmiut using poison when trapping. Over time, they have intermingled and inter-marriage has become common."
"http://dbpedia.org/resource/Uummarmiut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uummarmiut?oldid=1109625832&ns=0"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageLength",1773
"http://dbpedia.org/resource/Uummarmiut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uummarmiut"
