"subject","predicate","object"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beginners_and_newcomers"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultum_Dei_quaerere"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_life"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georg-pettendorfer-fronleichnamsprozession-nonnen-1915.jpg"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novitiate"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_church"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_monasticism"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidacy"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfectae_Caritatis"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Postulantado"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Postulat_(zakon)"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Postulant"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B61L"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Postulát_(kresťanstvo)"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114478"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postulant"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postulant"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vbf7"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Postulát_(křesťanství)"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postulante"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Postulant"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Upostulanti"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WD1913"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC_consecrated_life"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georg-pettendorfer-fronleichnamsprozession-nonnen-1915.jpg?width=300"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/abstract","Postulát (z lat. postulo) je předběžné důležité období přípravy na noviciát, kterým se uchazeč připravuje na řeholní život. Období postulátu se odvíjí od regulí daného řádu, do něhož uchazeč vstupuje. Motivací ke vstupu do služby Bohu je tzv. povolání."
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/abstract","Un postulante (del latín: postulare, ""preguntar"") originalmente significaba alguien que hacía una petición o demanda, una especie de candidato. En la actualidad, el uso del término está restringido generalmente a aquellos que solicitan su admisión en un monasterio o un instituto religioso, tanto antes de su admisión real como en el período de tiempo anterior a su ingreso en el noviciado.​ Ahora, los términos de uso común para la persona que todavía no ha sido aceptada por una institución son ""consultante"" u ""observador"". El término se utiliza con mayor frecuencia en la Iglesia católica y la Comunión anglicana (que incluye la Iglesia Episcopal). Las Iglesias ortodoxas orientales utilizan este término con menos frecuencia. En otras religiones no cristianas podía tener un sentido de espera activa antes de traspasar el umbral de su iniciación."
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/abstract","Um postulante (do Latim: postulare, perguntar) originalmente significou alguém que fazia um pedido ou demanda; portanto, um candidato. O uso do termo agora é geralmente restrito a aqueles que solicitam admissão em mosteiro ou ordem religiosa; seja durante o período de tempo que antecede a simples admissão, seja durante o período de tempo que antecede o ingresso no noviciado. Atualmente, entretanto, é usual o termo ""observador"" para a pessoa que ainda não pertence à instituição. O termo é mais comumente utilizado na Igreja Católica e na Comunhão Anglicana, incluindo a Igreja Episcopal dos Estados Unidos. A Igrejas Ortodoxas Orientais tendem a evitar a terminologia latina."
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/abstract","Een postulant is iemand die streeft naar het religieuze leven maar nog niet tot een bepaalde kloosterorde is toegelaten.Postulantie is een inleidende fase voorafgaande aan het noviciaat zoals dat bestond in een monastieke instelling zoals in kloosters. In het Oosten moest de aspirant-monnik vele verzoeken indienen. Terwijl hij bleef bidden voor toelating werd hij op verschillende manieren ontmoedigd om de oprechtheid van zijn bedoelingen en de echtheid van zijn roeping te testen. Vanuit het Oosten werd dit gebruik doorgegeven aan het Westen. Cassianus beveelt het in zijn richtlijnen aan en St. Benedictus introduceert het in zijn kloosterregel: 'Men mag de pas aangekomen kandidaat niet te makkelijk toelaten, maar laat men voorzichtigheid betrachten.' Zoals de apostel Johannes schrijft in 1 Johannes 4: 1 ""beproeft de geesten, of zij uit God zijn."" Uit de regel van Benedictus (hoofdstuk 58): 'Om te achterhalen of de roeping van God komt, moet de kandidaat, indien hij na vier tot vijf dagen geduldig indienen van de verzoeken, en na de ontmoedigingen die men hem in de weg legt voor intrede, nog steeds volhardt in zijn poging om toegelaten te worden; dan zal men hem toegang verschaffen.' Deze proefperiode was gebruikelijk drie tot tien dagen in verschillende ordes. Daarna volgde het noviciaat van een tot drie jaar, wat vroeger eerder werd beschouwd als een voorbereiding op dan de eerste periode van het contemplatieve religieuze leven. Na zijn ontvangst werd de kandidaat op onbeperkt verlof gestuurd met de vrijheid om terug te keren wanneer het hem goeddunkte. Volgens de gewoonte van St. Victor 'anticus Ecclesiae ritibus' werd deze regel door vele kloosters als algemene kloosterregel aanvaard. Hoewel niet helemaal veroordeeld is het nadeel hiervan echter aangetoond, dat het gemakkelijk was voor ongewenste personen om zich onder de bescherming van de Kerk te plaatsen. Dit systeem van proeftijd is echter afgeschaft. Tegenwoordig is het namelijk volgens de wet niet meer toegestaan om deze regel toe te passen. In afwachting van de toelating verblijven aspirant-novices als gast in het klooster, om misbruik ervan te voorkomen."
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/abstract","Als Postulanten (von lat.: postulare = „erbitten, verlangen“) werden in verschiedenen Ordensgemeinschaften, vor allem im Christentum, aber auch bei einzelnen buddhistischen Orden, Gläubige bezeichnet, die um die Aufnahme in die Gemeinschaft ersucht haben. Sie absolvieren ein Postulat, eine Zeit, in der sie das Leben der Gemeinschaft kennenlernen und die Gemeinschaft sie kennenlernen kann. Auch die Kandidaten für die Aufnahme in eine Freimaurerloge oder den Rosenkreuzerorden AMORC werden gelegentlich als Postulanten bezeichnet. Auf das Postulat, das in der römisch-katholischen Kirche von einigen Monaten bis hin zu äußerstenfalls zwei Jahren dauern kann, erfolgt nach der entsprechenden Bitte des Postulanten das Noviziat, an dessen Beginn meist die formelle Zulassung zur Einkleidung steht (nach kirchlichem Recht can. 597 § 2). Alternative Bezeichnungen für den Postulanten sind Kandidat oder Aspirant. In manchen Orden hingegen werden die Bezeichnungen Aspirant oder Kandidat für diejenigen gebraucht, die sich um die Aufnahme als Postulant ins Kloster bemühen. Das Postulat, das allgemeinrechtlich erst 1911–1912 eingeführt wurde, ist als Vorprüfungszeit für die angehende Novizin (den angehenden Novizen) zu verstehen, die nicht zur Gültigkeit des folgenden Noviziats vorgeschrieben ist."
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/abstract","A postulant (from Latin: postulare, to ask) was originally one who makes a request or demand; hence, a candidate. The use of the term is now generally restricted to those asking for admission into a Christian monastery or a religious order for the period of time preceding their admission into the novitiate. The term is most commonly used in the Catholic Church, Lutheran Churches, and the Anglican Communion (which includes the Episcopal Church, which uses the term to designate those who are seeking ordination to the diaconate or priesthood. In this respect, postulancy is generally considered the first formal step leading to candidacy and ordination). The Eastern Orthodox Churches uses this term less frequently."
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/abstract","Postulant (av lat. postulo ""begära"", ""önska"") kallas den person som genomgår en i ett kloster utan att ännu vara novis."
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/abstract","Postulat (łac. postulare – żądać, wymagać) – pierwszy okres życia we wspólnocie zakonnej, poprzedzający nowicjat. Postulat może trwać od kilku tygodni do 2 lat. Służy postulantom do poznania zakonu i wciągnięcia się do życia zakonnego. W związku z tym, że postulant lub postulantka nie składają żadnych przyrzeczeń, mogą w każdej chwili przerwać postulat i opuścić wspólnotę bez żadnych konsekwencji. Bezpośrednio po postulacie rozpoczyna się nowicjat. Choć Kodeks prawa kanonicznego nie wspomina o postulacie, jego istnienie i formę reguluje prawo własne zakonów. Inna nazwa postulatu to prenowicjat od łac. pre, czyli ""przed"""
"http://dbpedia.org/resource/Postulant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postulant?oldid=1093600023&ns=0"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageLength",3912
"http://dbpedia.org/resource/Postulant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postulant"
