"subject","predicate","object"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Priyanga_Burford"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/145f8cfd-e1c1-4e6f-bdba-f1c5c1615cec"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012v_680"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19364933"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/re1x"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-actor-stub"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_more_sources"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/abstract","Priyanga Burford is a British actress, narrator and writer. Her acting credits include roles in No Time to Die, A Long Way Down, A Rather English Marriage, The Thick of It, Silent Witness and Casualty. In 2015 she starred in the Channel 4 mockumentary UKIP: The First 100 Days in which she played the fictional Deepa Kaur, the first Asian woman to be elected as a UK Independence Party Member of Parliament. In 2017, she appeared in the premiere production of Consent at the Royal National Theatre, London. In 2017, she starred in King Charles III as Mrs Stevens, Leader of the Opposition in a 2017 future history television film adapted by Mike Bartlett from his play of the same name. In it, she convinces the King to not grant royal assent to law regarding the freedom of the press, which in turn causes a constitutional crisis. In 2021, she starred in series 2 of the ITV crime drama Innocent."
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Priyanga_Burford?oldid=1110591982&ns=0"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageLength",2673
"http://dbpedia.org/resource/Priyanga_Burford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Priyanga_Burford"
