"subject","predicate","object"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1960. Is it a book that you would even wish your wife or your servants to read? – Mervyn Griffith-Jones prosecuting in the Lady Chatterley's Lover case"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Список событий, связанный с литературой, произошедших в 1960 году."
"http://dbpedia.org/resource/1960_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_literature"
"http://dbpedia.org/resource/1960_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_books"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageID",192938
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1122914724
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rise_and_Fall_of_the_Third_Reich"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_(novel)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerhill_(book)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_20"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._D._Eastman"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Kill_a_Mockingbird"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Morales"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Schmitz"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_12"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Lispector"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Stamatis"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_23"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Henry"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Miller_(novelist)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventure_of_the_Christmas_Pudding"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Craighead_George"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Williams"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Workshop"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Moon"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_(play)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tiger_and_the_Horse"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_9"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Waterhouse"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunkard's_Walk_(novel)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critique_of_Dialectical_Reason"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Hall"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Farrell"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabbing_of_Adele_Morales_by_Norman_Mailer"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Maps_of_Hell_(book)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bloch"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_with_Lichen"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_at_Wolfe's_Door"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._B._White"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintin_au_Tibet"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Chubb"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advise_and_Consent"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Pratt"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_19"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_28"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_29"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_General_(1960_novel)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_a_Citizen"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_18"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fielding"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clea_(novel)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_insolences_du_Frère_Untel"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Side_of_the_Mountain"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_27"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_Across_the_Street_(novel)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceros_(play)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._D._Snodgrass"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wole_Soyinka"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Adamson"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_with_extraterrestrial_intelligence"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hergé"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hislop"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witold_Gombrowicz"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_M._Miller"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_the_Golden_Weather"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Burnt-Out_Case"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Violent_Bear_It_Away"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pinter"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Sprague_de_Camp"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_11"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lartéguy"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_in_literature"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Winton"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'akov_Cohen_(writer)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_13"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandbox_(play)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Tell_Alfred"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Prosper_Remi"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_literature"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venus_of_Konpara"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Fiction"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_language"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Medal_(literary_award)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Plath"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Powell"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_in_literature"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pauwels"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_literature"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Basso"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Updike"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Crump"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Freudenthal"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Canticle_for_Leibowitz"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_(memoir)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bolt"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond_(literary_character)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Franklin_Award"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Girl_Like_You"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-John_Perse"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astounding_(magazine)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Taylor"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune_(magazine)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Ionesco"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Brien_(novelist)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Spite_of_Thunder"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Wiesel"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Bergier"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Man_for_All_Seasons_(play)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settled_Out_of_Court_(play)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Poetry"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Picturegoers"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Pasternak"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_17"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Free"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kind_of_Loving_(novel)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_19"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invaders_from_the_Dark"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Futurity"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Pohl"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_K._Lilly,_Jr."
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_10"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wolfran_Cornwall"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Scent"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumer_Godden"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Koestler"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marriage_(Gombrowicz_play)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Derleth"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._E._Bates"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Symons"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Williams"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Progress_of_a_Crime"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bock"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Theatre"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flannery_O'Connor"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_in_literature"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_O'Brien"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_8"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincos_language"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_24"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit,_Run"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Inge"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(author)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_28"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Sonia_Wayward"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbott"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Tune"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronze_God_of_Rhodes"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centuries_of_Childhood"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Mitchell"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Garner"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Lee"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev._W._Awdry"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Cornford"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_19"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_literature"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_in_literature"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Williams"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_in_literature"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zora_Neale_Hurston"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Burnford"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Theatre"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hailey"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Drury"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_L-Shaped_Room_(novel)"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Ashton_Smith"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Amis"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Krumgold"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Shirer"
"http://dbpedia.org/resource/1960_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_in_my_Darkness"
