"subject","predicate","object"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coyote_Tactical_Support_Vehicle_(TSV)_MOD_45152545.jpg"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DST_Leconfield_-_Mastiff.jpg"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Defence_School_of_Transport__location__1"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Driver's_education"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Logistic_Corps"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_establishments_of_the_British_Army"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_education_and_training_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageID",28752586
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1120184677
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_Land_Rover"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_licence_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Infrastructure_Organisation"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Herrick"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover_Wolf"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Driver's_education"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandvagn_206"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catterick_Garrison"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_camouflage"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leconfield"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Leconfield"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_Training_Regiment_RLC"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defence_School_of_Transport,_Leconfield_-_geograph.org.uk_-_533651.jpg"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_Camp"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Logistic_Corps"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Transport"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coyote_Tactical_Support_Vehicle_(TSV)_MOD_45152545.jpg"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADR_(treaty)"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Garrison"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMMV_HX_range_of_tactical_trucks"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demountable_Rack_Offload_and_Pickup_System"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_establishments_of_the_British_Army"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defence_School_of_Transport_badge.jpg"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire_Council"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cerney"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lendlease"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Royal_Barracks,_Deepcut"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_education_and_training_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.army.mod.uk/who-we-are/our-schools-and-colleges/transport/"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ixo7"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf8t_"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5251250"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DST_Leconfield_-_Mastiff.jpg?width=300"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/used",1977
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/caption","Badge of the Defence School of Transport"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/caption","Mastiff protective patrol vehicle outside the DST's Headquarters"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/operator","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/pushpinLabel","Defence School of Transport"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/pushpinMap","East Riding of Yorkshire"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/pushpinMapCaption","Shown within the East Riding of Yorkshire"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/type","Tri-Service Training School"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.georss.org/georss/point","53.879444444444445 -0.43333333333333335"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/abstract","The Defence School of Transport (DST) Leconfield is located at Normandy Barracks, Leconfield near Beverley, East Riding of Yorkshire in England. It is a tri-service organisation which forms part of the Defence College of Logistics Policing and Administration. It teaches driver and transport management training to personnel from the British Army, Royal Air Force and Royal Marines. The site was formerly RAF Leconfield which closed in 1977 when the Army School of Mechanical Transport moved in. The school was renamed the Defence School of Transport in 1996, when it took on responsibility for training personnel of all three British armed forces."
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/controlledby","Defence College of Logistics, Policing and Administration"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/h1Number",1
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/h1Surface","Asphalt"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Leconfield"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Defence_School_of_Transport?oldid=1120184677&ns=0"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/wikiPageLength",12577
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Defence_School_of_Transport"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.43333333730698 53.879444122314)"
