"subject","predicate","object"
"http://dbpedia.org/resource/David_Engwicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/David_Engwicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brisbane"
"http://dbpedia.org/resource/David_Engwicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageID",2995195
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageRevisionID",1118297539
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_space"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_urban_planners"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_transport_pioneers"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Engwicht.jpg"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_bus"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_reclamation"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brisbane"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_Car_Program"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageExternalLink","http://carbusters.org/index.php/"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itoR"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114920435"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jftl"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172757266"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5233394"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Engwicht"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Engwicht.jpg?width=300"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/abstract","David Engwicht, born 23 November 1950, is a resident of Brisbane, Australia. He lectures worldwide on transportation, community, and creativity. He attended Kingaroy State High School, a secondary school, in Queensland, Australia. Engwicht worked with Boise, Idaho to create the first neighborhood Pace Car Program; he is a proponent of shared space schemes; he is considered one of the fathers of traffic calming and claims to be the inventor of the Walking bus, Street reclamation, and the Universal Anchoring Device. In 2015, Engwicht presented Add some magic to a public space near you at TEDx Indianapolis."
"http://dbpedia.org/resource/David_Engwicht","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Innovator"
"http://dbpedia.org/resource/David_Engwicht","http://schema.org/sameAs","http://viaf.org/viaf/114920435"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Engwicht?oldid=1118297539&ns=0"
"http://dbpedia.org/resource/David_Engwicht","http://dbpedia.org/ontology/wikiPageLength",4104
"http://dbpedia.org/resource/David_Engwicht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Engwicht"
