"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Luís Alexandre de Bourbon, Príncipe de Lamballe (Paris, 6 de setembro de 1747 – Louveciennes, 6 de maio de 1768) foi um príncipe francês da Casa de Bourbon descendente do rei Luís XIV de França. Era filho de Luís João Maria de Bourbon e de Maria Teresa d'Este. Seus avós paternos eram Luís Alexandre de Bourbon, um filho do rei Luís XIV com sua amante Madame de Montespan, e Maria Vitória de Noailles. Seus avós maternos eram o duque Francisco III de Módena e Carlota Aglaé de Orleães, filha de Filipe II, Duque de Orleães."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Alessandro di Borbone (Louis Alexandre Joseph Stanislas; Parigi, 6 settembre 1747 – 6 maggio 1768) era il figlio ed erede di Luigi Giovanni Maria di Borbone-Penthièvre, nipote di Luigi XIV attraverso il figlio legittimato del re, Luigi Alessandro di Borbone. Fu noto con il titolo di principe di Lamballe dalla nascita. Fu il marito della principessa Maria Luisa di Savoia, Mademoiselle de Carignan, che dopo la sua morte diventò un'amica intima della regina Maria Antonietta e fu brutalmente uccisa durante la rivoluzione francese. Premorì a suo padre e morì senza figli."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","ランバル公ルイ・アレクサンドル・スタニスラス・ド・ブルボン（Louis Alexandre Stanislas de Bourbon, prince de Lamballe, 1747年9月6日 – 1768年5月6日）は、フランスの貴族。ブルボン＝パンティエーヴル家の最後の人物。妻マリー・ルイーズが王妃マリー・アントワネットの女官長として知られる。"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://xmlns.com/foaf/0.1/name","Louis Alexandre de Bourbon"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/property/name","Louis Alexandre de Bourbon"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Louise_Thérèse_de_Savoie,_Madame_la_princesse_de_Lamballe_par_Joseph_Duplessis.jpg"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charpentier_-_The_Prince_of_Lamballe_(cropped_and_edited).png"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_the_Prince_of_Lamballe_in_1765.png"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/property/deathPlace","Château de Louveciennes, France"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/property/birthPlace","Hôtel de Toulouse, Paris, France"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_deaths"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Chapelle_royale_de_Dreux"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Paris"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_births"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_reburials"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Bourbon"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageID",16712856
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageRevisionID",1095948282
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Victoire_de_Noailles"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Louveciennes"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jean_Marie_de_Bourbon,_Duke_of_Penthièvre"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreux"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise-Athénaïs_de_Rochechouart_de_Mortemart"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Alexandre,_Count_of_Toulouse"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise-Athénaïs,_marquise_de_Montespan"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapelle_royale_de_Dreux"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marie_Louise_Thérèse_de_Savoie,_Madame_la_princesse_de_Lamballe_par_Joseph_Duplessis.jpg"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Modena"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_d'Este_(1655–1737)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambouillet"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Este"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1768_deaths"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_II,_Duke_of_Orléans"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Marie_de_Bourbon"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Jules_de_Noailles"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Victor,_Prince_of_Carignan"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Aglaé_of_Orléans"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangis"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Chapelle_royale_de_Dreux"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgravine_Christine_Henriette_of_Hesse-Rotenburg"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Paris"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_and_dukes_of_Penthièvre"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_title"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Charlotte_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI_of_France"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Auguste_de_Bourbon,_duc_du_Maine"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Rambouillet"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgravine_Caroline_of_Hesse-Rotenburg"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Nangis"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimation"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1747_births"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Louise_d'Orléans,_Duchess_of_Montpensier"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_III_d'Este,_Duke_of_Modena"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Toulouse"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Louise_of_Savoy"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_reburials"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Maria_Teresa_d'Este"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Bourbon"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Teresa_Felicitas_d'Este"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Marie,_Duke_of_Rambouillet"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Orléans"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737062"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламбаль,_Луи-Александр_де_Бурбон"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუი_ალექსანდრ_დე_ბურბონი_(1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・アレクサンドル・ド・ブルボン_(ランバル公)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Alessandro_di_Borbone_(1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis-Alexandre_de_Bourbon_(1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואי_אלכסנדר,_נסיך_למבל"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luís_Alexandre,_Príncipe_de_Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis-Alexandre_de_Bourbon,_prince_de_Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403z2b"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Louis-Alexandre_af_Bourbon,_fyrste_af_Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουδοβίκος_Αλέξανδρος_του_Λαμπάλ"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Louis_Alexandre_de_Bourbon,_Prince_o_Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lodewijk_Alexander_van_Bourbon_(1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludwik_Aleksander_de_Bourbon_(1747–1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Alejandro_de_Borbón_(1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Louis_Alexandre_de_Bourbon_(1747–1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_الكسندر_امير_لامبال"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wAB6"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2023434"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
