"subject","predicate","object"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Les Províncies Unides de la Itàlia Central, també anomenada Unió Central d'Itàlia,Confederació Central d'Itàlia o Govern Central General d'Itàlia, fou un estat satèl·lit depenent del Regne de Sardenya-Piemont que integrà els antics territoris del Gran Ducat de Toscana, Ducat de Parma, Ducat de Mòdena i les Legacions papals, després que els seus monarques van ser expulsats pels revolucions populars."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Le Province Unite del Centro Italia, conosciute anche come Confederazione del Centro Italia o Governatorato Generale del Centro Italia, sono state un'autorità civile e militare di breve esistenza, satellite del Regno di Sardegna, la cui funzione era quella di coordinare e sovraintendere all'operato dell'Amministrazione dittatoriale dell'Emilia e della Romagna di Luigi Carlo Farini, frutto dell'unione del Ducato di Parma, del Ducato di Modena e della regione pontificia della Legazione delle Romagne, e del Governo provvisorio della Toscana di Bettino Ricasoli, succeduto al Granducato di Toscana."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Объединённые провинции Центральной Италии (итал. Province Unite del Centroitalia) — короткоживущее государственное образование в Центральной Италии, зависимое государство Сардинского королевства. В 1859 году в результате народных революций было свергнуто монархическое правление в Тоскане, Парме, Модене и Папской области. Пришедшие на этих территориях к власти правительства, ориентировавшиеся на Сардинское королевство, заключили между собой военные договоры, а 7 ноября 1859 года избрали Евгения Эммануила Савой-Кариньянского в качестве своего регента. Однако сардинский король Виктор Эммануил II не утвердил этот выбор, и вместо этого назначил Карло Бонкомпаньи генерал-губернатором Центральной Италии, отвечающим за военные и дипломатические дела в этих государствах."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Les Provinces-Unies d'Italie centrale (en italien : Province Unite del Centroitalia, également connues sous le nom d'« Union de l'Italie centrale », « Confédération de l'Italie centrale » ou « gouvernement général de l'Italie centrale ») étaient un État satellite du royaume de Sardaigne, fondé en 1859. Il s'agit du regroupement des anciens grand-duché de Toscane, duché de Parme, duché de Modène et les Légations, après que leurs monarques ont été évincés par des révoltes populaires."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Об'єднані провінції Центральної Італії (італ. Province Unite del Centroitalia) — короткоживуче державне утворення в Центральній Італії, залежна держава Сардинського королівства."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","中央イタリア統合諸州（伊: Province Unite del Centro Italia）は、19世紀後半のイタリア統一運動期にイタリア中部にごく短期間存在した、サルデーニャ王国の従属国である。従来のトスカーナ大公国、パルマ公国、モデナ公国、教皇領によって構成された連合体であった。 この国家連合は、中央イタリア連合（Unione del Centro Italia）、中央イタリア連盟（Confederazione del Centro Italia）、中央イタリア総督府（ Governamento Generale del Centro Italia）の名でも呼ばれる。"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","De Verenigde Provincies van Centraal-Italië (ook: Unie, Confederatie of Gouvernement-Generaal van Centraal-Italië) was, binnen het huidige Italië, een vazalstaat van het koninkrijk Piëmont-Sardinië. Ze werd gevormd uit het groothertogdom Toscane, het hertogdom Parma en Piacenza, het hertogdom Modena en Reggio en de Kerkelijke Staat, nadat hun monarchen afgezet werden door volksrevoluties."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Die Vereinigten Provinzen von Mittelitalien waren ein Staat, der während der Endphase des Risorgimento bestand. Er wurde vollständig von der Regierung des Königreich Sardinien kontrolliert und geleitet. Er bestand aus dem von Sardinien eroberten Großherzogtum Toskana, dem Herzogtum Parma, dem Herzogtum Modena und den vereinzelten annektierten Territorien des Kirchenstaats (Romagna)."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","中意大利聯合省（Province Unite del Centroitalia），又稱中意大利聯盟、中意大利邦聯或中意大利共同政府，是一個屬於薩丁尼亞王國的短命附庸國。聯合省在以往的托斯卡納大公國、帕爾馬公國、摩德納公國及教宗國北部轄地的統治者被革命者逐出後，所共同組成的聯盟。 自1859年8月起，親薩丁尼亞的政權，托斯卡納大公國、帕爾馬公國、摩德納公國及教宗國北部轄地達成了軍事同盟條約。1859年11月7日，各政權共同選出Eugenio Emanuele di Savoia-Carignano作為攝政。但是薩丁尼亞王國的維托里奧·埃馬努埃萊二世拒絕承認選舉，並派Carlo Boncompagni成為中意大利總督，取代攝政，負責聯盟內部的外交及軍事事務。 同年12月8日，帕爾馬、摩德納及教宗國北部轄地合併成艾米利亞省。1860年3月的公投過後，此政權正式合併入薩丁尼亞王國之內。為了換取法國之承認，薩丁尼亞王國將薩伏依及尼斯割讓予法國。"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","As Províncias Unidas da Itália Central, também conhecidas por União da Itália Central, Confederação da Itália Central ou Governo Geral da Itália Central (em italiano Province Unite del Centroitalia), foi um Estado satélite, de curta duração, do Reino da Sardenha. Era constituído pela união dos antigos Grão-Ducado da Toscana, Ducado de Parma e Placência, Ducado de Módena e Reggio, e Legações Papais, após os respectivos monarcas terem sido expulsos por revoluções populares."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Oι Ηνωμένες Επαρχίες της Κεντρικής Ιταλίας, επίσης γνωστές ως Ένωση της Κεντρικής Ιταλίας, Συνομοσπονδία της Κεντρικής Ιταλίας ή Γενική Κυβέρνηση της Κεντρικής Ιταλίας, ήταν ένα κράτος δορυφόρος μικρής διάρκειας του Βασιλείου της Σαρδηνίας. Προήλθε από την ένωση του πρώην Μεγάλου Δουκάτου της Τοσκάνης, του Δουκάτου της Πάρμα, του Δουκάτου της Μόντενα, και το βόρειο μέρος των παπικών κρατών, μετά την εκδίωξη των μονάρχων τους από λαϊκές επαναστάσεις."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Centralitaliens förenade provinser var en kortlivad stat som existerade mellan 1859 och 1860. Den styrdes av en militärregering skapad av Kungariket Sardinien. Staten bildades som en union av staterna Storhertigdömet Toscana, Hertigdömet Parma, Hertigdömet Modena och Reggio samt den norra delen av Kyrkostaten, efter att deras monarker avhysts av folkliga revolutioner. Den 8 december 1859 inkorporerades, de fyra staterna in till de Kungliga provinserna i Emilia."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Las Provincias Unidas de Italia Central, también conocida como Confederación de Italia Central o Gobierno General de Italia Central, fue un gobierno militar de corta duración establecido por el Reino de Piamonte-Cerdeña. Fue formado por una unión del antiguo Gran Ducado de Toscana, el Ducado de Parma, el Ducado de Módena y (Bolonia, Ferrara, Forlì y Rávena) de los Estados Pontificios, después de que sus monarcas fueron derrocados por las revoluciones populares."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/name","United Provinces of Central Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Grand_Duchy_of_Tuscany_(1840).svg"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Papal_States_(1808-1870).svg"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Parma_(1851-1859).svg"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861–1946).svg"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Flag_of_the_Duchy_of_Modena_and_Reggio_(1830-1859).svg"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnitedProvincesofCentralItaly.png"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tuscany_(1859).svg"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_states"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_unification"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_in_Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1860"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1859"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageID",2547995
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1116288711
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinian_lira"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_unification"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_states"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Modena_and_Reggio"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_states_of_Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_in_Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1860"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Tuscany"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_modern"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1859"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italian_War_of_Independence"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_(region_of_Italy)"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_dialect"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_florin"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Bon_Compagni_di_Mombello"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_countries_in_Europe_after_1815"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monarchs_of_Sardinia"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Piedmont-Sardinia"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_II_of_Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Legations"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilian-Romagnol"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_government"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Unification"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscite"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Parma"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Modena"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522201345/http:/www.geocities.com/capitolhill/rotunda/2209/Modena.html"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Bersatu_Italia_Tengah"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Юккъерчу_Италин_цхьаьнатоьхна_провинцеш"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2268597"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Provinces-Unies_d'Italie_centrale"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объединённые_провинции_Центральной_Италии"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Províncies_Unides_de_la_Itàlia_Central"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mbmr"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中意大利聯合省"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央統合諸州"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verenigde_Provincies_van_Centraal-Italië"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Province_Unite_del_Centro_Italia"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provinciile_Unite_ale_Italiei_Centrale"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηνωμένες_Επαρχίες_της_Κεντρικής_Ιταλίας"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kesk-Itaalia_ühendatud_provintsid"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аб’яднаныя_правінцыі_Цэнтральнай_Італіі"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mellemitaliens_Forenede_Provinser"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Об'єднані_провінції_Центральної_Італії"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Províncias_Unidas_da_Itália_Central"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙이탈리아_연합주"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конфедерација_Централне_Италије"
