"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2016_Summer_Paralympics_–_Men's_road_race_C4-5"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_palsy"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Costa_Rican_sport"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputation"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Autres_sport_classification"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Jimenez_Hernandez"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Paralympic_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_butterfly_S9"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2016_Summer_Paralympics_–_Men's_road_time_trial_C4"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Haase_Quiros"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Costa_Rica)"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costa_Rica_nos_Jogos_Paralímpicos_de_Verão_de_2016"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Rica_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศคอสตาริกาในพาราลิมปิกฤดูร้อน_2016"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22092105"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25qYa"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPCin2016SummerParalympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/sports",3
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/competitors",3
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/year",2016
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/bronze",0
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/gold",0
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/silver",0
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/games","Summer Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Costa Rica entsandt zu den Paralympischen Sommerspielen 2016 in Rio de Janeiro 2 Athleten und einer Athletin."
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/abstract","A Costa Rica participou dos Jogos Paralímpicos de Verão de 2016, que foram realizados na cidade do Rio de Janeiro, no Brasil, entre os dias 7 e 18 de setembro de 2016."
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Costa Rica competed at the 2016 Summer Paralympics in Rio de Janeiro, Brazil, from 7 to 18 September 2016."
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Costa Rica estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por tres deportistas, dos hombres y una mujer, que compitieron en tres deportes.​ El equipo paralímpico costarricense no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/npc","CRC"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/npcname","Comite Paralimpico de Costa Rica"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rica_at_the_2016_Summer_Paralympics?oldid=994881829&ns=0"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageLength",5349
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rica_at_the_2016_Summer_Paralympics"
