"subject","predicate","object"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banned_political_parties_in_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1944"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5504342"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8wc"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwXF"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algeria-hist-stub"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algerian_political_parties"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/abstract","The Friends of the Manifesto and Liberty (French: Amis du Manifeste et de la Liberté, AML) was a political movement in French Algeria."
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friends_of_the_Manifesto_and_Liberty?oldid=795171139&ns=0"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageLength",1499
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friends_of_the_Manifesto_and_Liberty"
