"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic est un jeu de tir à la première personne avec une pointe de jeu de rôle basé sur l'univers de Might and Magic. Il a été développé par Arkane Studios en partenariat avec Ubisoft. Le mode multijoueur est développé par le studio anglais Kuju. Le jeu est sorti en France le 26 octobre 2006. Il existe une version collector du jeu, qui apporte quatre armes supplémentaires, une skin pour le mode multijoueur, un plan détaillé des cartes du multijoueur, le making-of, et la bande originale du jeu."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic (Dark Messiah of Might and Magic: Elements op Xbox 360) is een computerspel dat ontwikkeld is door Arkane Studios voor Ubisoft. Terwijl Arkane Studios de singleplayermodus van het spel ontwikkelde, heeft de multiplayermodus ontwikkeld. De versie voor de Xbox 360 is geporteerd door Ubisoft Annecy. Het spel kwam uit op 27 oktober 2006 voor Windows en op 15 februari 2008 voor Xbox 360."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic (с англ. — «Тёмный Мессия Меча и Магии») — компьютерная игра, разработанная компанией Arkane Studios и изданная Ubisoft. В то время, когда Arkane Studios разрабатывала часть игры, рассчитанную на одного игрока, Kuju Entertainment создавали многопользовательский режим.Игра вышла для Windows в 2006 году, а версия для Xbox 360 вышла в 2008 году под названием Dark Messiah of Might and Magic: Elements."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic é um jogo eletrônico de RPG de ação desenvolvido pela Arkane Studios e publicado pela Ubisoft. É um spin-off da série Might and Magic e foi lançado originalmente em outubro de 2006 para Microsoft Windows. Uma conversão para Xbox 360 estreou em fevereiro de 2008 sob o nome Dark Messiah of Might and Magic: Elements, contendo modificações como novos níveis no modo um jogador, um modo multijogador aprimorado e correção de vários problemas. A história acompanha Sareth, um aprendiz de feiticeiro enviado para a cidade de Stonehelm junto com uma expedição à procura de um poderoso artefato conhecido como ""A Caveira das Sombras""."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","『ダークメサイア オブ マイト&マジック』（原題： Dark Messiah of Might and Magic ）は、2006年10月24日にアメリカのユービーアイソフトより開発・発売されたMicrosoft Windows XP用RPGコンピュータゲーム。 Xbox 360版では「Elements」（エレメンツ）というサブタイトルが付けられた。 FPS(ファーストパーソン・シューティング)とARPG(アクション・ロールプレイングゲーム)を組み合わせたFP/ARPG（ファーストパーソン・アクション・ロールプレイングゲーム）である。 （略：「FPRPG」） 『マイト・アンド・マジック』シリーズの派生作品であり、ゲームエンジンは「Source」エンジンを採用。 日本では2007年2月2日にフロンティアグルーヴより日本語マニュアル付き英語版が発売されている。 開発は「Arkane Studios」が行っている。現在そのスタジオは「Bethesda Softworks」傘下に買収されている。 「Arkane Studios」の代表作は、『アークス・ファタリス』『Dishonored』『Dishonored 2』『Prey』など。"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic (labeled as Dark Messiah: Might and Magic; additionally subtitled Elements on Xbox 360) is a first-person action role-playing game developed by Arkane Studios. The player controls Sareth, the apprentice of the wizard Phenrig, after he is sent to the city of Stonehelm to accompany an expedition trying to retrieve a powerful artifact known as ""The Skull of Shadows""."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic è un videogioco action RPG realizzato da Arkane Studios e distribuito da Ubisoft, pubblicato il 27 ottobre 2006. Il gioco sfrutta il motore creato dalla Valve Software, ossia il Source Engine. Si tratta di uno spin-off della serie Heroes of Might and Magic, ma il mondo di Might and Magic (la famosa saga nata nel 1986) è quasi completamente assente: eccezion fatta per alcuni rari personaggi, la storia è completamente originale e a sé stante."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic es un videojuego para PC y Xbox 360, usa el motor Source, bajo el sello de Ubisoft y está programado por Arkane Studios en colaboración con y Kuju Entertainment que se encargó del apartado multijugador. La versión de Xbox 360 se llamó Dark Messiah of Might and Magic: Elements y fue lanzada poco más de un año más tarde. Añadió nuevos niveles en la campaña de un jugador, un modo multijugador renovado, numerosos arreglos de fallos y ajustes para la experiencia en consola."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic je počítačová hra vyvinutá firmou a vydaná Ubisoftem. Hra využívá upraveného Source enginu od Valve Software, který byl napsán pro Half-Life 2. Arkane Studios vyvinula část hry určenou pro jednoho hráče, vytvořil multiplayerovou část."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","《魔法门之黑暗弥赛亚》（英語：Dark Messiah of Might and Magic）（Xbox 360版本的副标题为“Elements”）是一款的动作角色扮演游戏，也是《魔法门系列》游戏之一。单人游戏部分由Arkane Studios和共同开发；多人游戏部分由开发。Windows版本在2006年由育碧软件于歐美地區發行，繁體中文版在2007年由代理商英特衛於台灣發行。Xbox 360版本于2008年發行。"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah är ett datorspel i fantasygenren som släpptes till Windows i november 2006. Spelet är utvecklat av Arkane Studios och utgivet av Ubisoft. I juli 2008 släpptes spelet även till Xbox 360. Denna artikel om datorspel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic ist ein Computerspiel, das von den Firmen Arkane Studios und Floodgate Entertainment entwickelt und vom Vertriebspartner Ubisoft im Oktober 2006 in Europa veröffentlicht wurde. Eine Fassung für Xbox 360, die sich deutlich von der PC-Version unterscheidet, erschien im Februar 2008 mit dem Titel Dark Messiah of Might and Magic – Elements."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://xmlns.com/foaf/0.1/name","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://xmlns.com/foaf/0.1/homepage","http://www.darkmessiahgame.com"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Messiah_of_Might_and_Magic_Coverart.png"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darkmessiah_dragonfire.jpg"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immersive_sims"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Might_and_Magic_spin-off_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orcs_in_popular_culture"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censored_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkane_Studios_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Cris_Velasco"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Source_(game_engine)_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Sascha_Dikiciyan"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stealth_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageID",2500043
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",1112316115
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesprüfstelle_für_jugendgefährdende_Medien"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immersive_sims"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballista"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill_tree"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_Corporation"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darkmessiah_dragonfire.jpg"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Might_and_Magic_spin-off_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkane_Studios"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orcs_in_popular_culture"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_role-playing_game"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Might_and_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Informer"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaël_Colantonio"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censored_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arx_Fatalis"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Game_(TV_program)"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Cris_Velasco"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(gaming)"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necromancy"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkane_Studios_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_(game_engine)"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper_(magazine)"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha_Dikiciyan"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_(military)"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Source_(game_engine)_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Velasco"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Sascha_Dikiciyan"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orc"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stealth_video_games"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkmessiahgame.com"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魔法门之黑暗弥赛亚"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dark_Messiah_-_Might_And_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다크_메시아_오브_마이트_앤_매직"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588328"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic"
