"subject","predicate","object"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinians_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabs_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrians_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugees_of_the_Arab_Winter"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_diaspora_in_the_Arab_world"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Arabic"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Syrian_refugee_camps_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan–Syria_relations"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_refugee_camps"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaatari_refugee_camp"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_language"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_diaspora"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Kurds"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrajeeb_Al_Fhood_refugee_camp"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Eastern_diaspora_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Turkmen"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees_of_the_Syrian_Civil_War"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees_of_the_Syrian_Civil_War_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jordanian_people_of_Syrian_descent"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinians_in_Syria"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Syrians_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوری‌ها_در_اردن"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23A7x"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوريون_في_الأردن"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21601072"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jordan-stub"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-ethno-group-stub"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Syrian_diaspora"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Demographics_of_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/langs","Arabic , Turkish, Kurdish"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/group","Syrians in Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/popplace","Amman, Zaatari and Mrajeeb Al Fhood refugee camps"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/rels","Islam , Christianity and Druze"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/total",662010
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/total",""
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/property/total",1400000
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/abstract","السوريون في الأردن هم جزء من شتات الشعب السوري يعيشون في المملكة الأردنية الهاشمية سواء من المقيمين أو اللاجئين بفعل الحرب الأهلية السورية. بلغ عدد السوريين المُسجلين في الأردن في شهر آب/ أغسطس 2015 حوالي 629,245 نسمة، بينما تشير بعض المصادر إلى أن العدد قد يصل إلى 1,400,000 نسمة وفقًا لتقديرات في نفس الفترة، يشكّل اللاجئون الجزء الأكبر منهم. تجدر الإشارة إلى أن جزء صغير من الشعب الأردني هو ذو أصول سوريّة، وهم المعروفون في الأردن باسم شوام عمان وعددهم لا يتجاوز 5000 آلاف نسمة، حيث أن العلاقات التجارية وعوامل سياسيّة وجغرافيّة كان لها الآثر الكبير في تثبيت هؤلاء السوريين في العاصمة الأردنية ابتداءًا من القرن التاسع عشر."
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/abstract","Syrians in Jordan include migrants from Syria to Jordan, as well as their descendants. The number of Syrian refugees in Jordan is estimated at around 662,010 people registered as of July 2019,. The number of Syrians (including non-refugees) stands at 1.266 million, according to the 2015 Population and Housing Census . Syrian refugees in Jordan are formed of various ethnic and religious groups. The majority are Arabs (including Palestinians), Syrian Turkmen and Syrian Kurds."
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syrians_in_Jordan?oldid=1114553625&ns=0"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageLength",3242
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Kurdish_language"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Zaatari_refugee_camp"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Mrajeeb_Al_Fhood_refugee_camp"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syrians_in_Jordan"
