"subject","predicate","object"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Kassikuld_OÜ"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/firstAired",2014-03-10
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/language","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/lastAired",2022-01-15
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/location","Tallinn"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/numEpisodes",160
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/numSeasons",15
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/producer","Martin Algus"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ergo_Kuld"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/runtime","2700.0"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/starring","Grete Klein"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/starring","Kertu Moppel"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/starring","Kristel Aaslaid"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Katariina_Ratasepp"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Martin_Algus"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Birk_Rohelend"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/abstract","Padjaklubi (English: The Pillow Club) is an Estonian comedy series that airs on the TV channel TV3 in Estonia. Written by Birk Rohelend, Martin Algus, Silvia Soro and others, it is the story of four young women with very different personalities, who hold very different worldviews, who end up having to live together, under one roof."
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Padjaklubi?oldid=1116518563&ns=0"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageLength",2346
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/completionDate",2022-01-15
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/numberOfEpisodes",160
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/numberOfSeasons",15
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/releaseDate",2014-03-10
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/runtime",2700.0
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Birk_Rohelend"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Martin_Algus"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/TV3_(Estonia)"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Kassikuld_OÜ"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ergo_Kuld"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Martin_Algus"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Katariina_Ratasepp"
"http://dbpedia.org/resource/Padjaklubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Padjaklubi"
