"subject","predicate","object"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ダルリンプル (第5代ステア伯爵)"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple, 5th Earl of Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple (5e comte de Stair)"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","John Dalrymple, 5th Earl of Stair (1720–1789) was a Scottish soldier and politician."
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","John Dalrymple, 5e comte de Stair (1720–1789) est un soldat et homme politique écossais."
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","第5代ステア伯爵ジョン・ダルリンプル（英語: John Dalrymple, 5th Earl of Stair、1720年 – 1789年10月13日）は、グレートブリテン王国の政治家、スコットランド貴族。1771年から1774年までスコットランド貴族代表議員を務めた。"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/name","John Dalrymple"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageID",40137317
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageRevisionID",997693290
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dalrymple-Crichton,_4th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dalrymple,_6th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dalrymple,_3rd_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_peer"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dalrymple,_1st_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dalrymple-Crichton,_5th_Earl_of_Dumfries,_4th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_bar"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_election_of_1774"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16859283"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/efCo"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339712929"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ダルリンプル_(第5代ステア伯爵)"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Dalrymple,_5th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnrv9q"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129237663"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55221367"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Dalrymple_(5e_comte_de_Stair)"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/id","Dalrymple,+John"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/volume",13
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/years",1769
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/property/wstitle","Dalrymple, John"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/abstract","John Dalrymple, 5e comte de Stair (1720–1789) est un soldat et homme politique écossais."
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/abstract","第5代ステア伯爵ジョン・ダルリンプル（英語: John Dalrymple, 5th Earl of Stair、1720年 – 1789年10月13日）は、グレートブリテン王国の政治家、スコットランド貴族。1771年から1774年までスコットランド貴族代表議員を務めた。"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/abstract","John Dalrymple, 5th Earl of Stair (1720–1789) was a Scottish soldier and politician."
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://schema.org/sameAs","http://viaf.org/viaf/55221367"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Dalrymple,_5th_Earl_of_Stair?oldid=997693290&ns=0"
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageLength",3700
"http://dbpedia.org/resource/John_Dalrymple,_5th_Earl_of_Stair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Dalrymple,_5th_Earl_of_Stair"
