"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/815163707102129422951"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jDh6"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edmund_Jolliffe"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5339598"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk414"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autobiography"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/abstract","Edmund Jolliffe is a British composer of contemporary classical, choral and commercial music. He has written extensively for television and has also written much music for the concert hall. His music is published by Oxford University Press, Stainer and Bell and Banks Music. In 2007 his organ piece ""Quiet Rush"" was picked as one of the premieres of the year by Classical Music Magazine. It was also played at the Annual Festival of New Organ Music in 2009. In recent years choral composition has become his main focus: In 2019 he won the 40th Ithaca College Choral Composition Competition and the Freudig Singers Choral Composition. His piece 'Dreaming Figurines' was voted 3rd from 344 in the Progressive Classical Music Award 2019. Jolliffe graduated from Hertford College, Oxford in 1994. He also studied at the Royal College of Music under Academy Award-winner Dario Marianelli. He has also studied at Dartington International Summer School and completed residencies at Banff Center for the Arts, Canada and the Wurlitzer Foundation, New Mexico. Jolliffe writes music for television, sometimes with the composer Julian Hamlin. They have written music for hundreds of documentaries that have been broadcast worldwide. Jolliffe and Hamlin have composed music for the popular BBC TV series Who Do You Think You Are?, 'Sort your life out' and the ITV series Long Lost Family and Channel Four's Unreported World (series 24- present) as well as 'Grand Designs: The Street'. Many productions have been nominated for BAFTAs. In 2016 his score to Elizabeth at 90 - a Family Tribute was nominated for an RTS Award for best score. Other Royal films include A Jubilee Tribute to the Queen, Prince Charles at 60 and Prince Charles at 70. In 2021 'Quentin Blake: My life in Drawing' scored by Jolliffe was broadcast on Christmas Day. His music for the programme for Fantastic Mr Dahl was featured as an added extra on the DVD of Tim Burton's Charlie and the Chocolate Factory' '."
"http://dbpedia.org/resource/Edmund_Jolliffe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edmund_Jolliffe?oldid=1097739151&ns=0"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageLength",3800
"http://dbpedia.org/resource/Edmund_Jolliffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edmund_Jolliffe"
