"subject","predicate","object"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeke_Wilson"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_States_League_teams"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlettsburg,_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_States_League_(1911–12)"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland-Catlettsburg_Twins_players"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg_Parkers"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Blue_Sox"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Miners"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Senators"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Valley_League_teams"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Shook"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Brenneman"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_State_League"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1912"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catlettsburg,_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Colonels"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/team.cgi%3Fcity=Ashland&state=KY&country=US"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYRwE"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112672869"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/city","Ashland, Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/league","http://dbpedia.org/resource/Virginia_Valley_League"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/league","http://dbpedia.org/resource/Mountain_States_League_(1911–12)"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/nickname","Ashland–Catlettsburg Twins"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/ballpark","Unknown"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/abstract","The Ashland–Catlettsburg Twins were a minor league baseball team based in the partnering cities of Ashland, Kentucky and Catlettsburg, Kentucky from 1910 to 1912. The Twins played as members of the Class D level Virginia Valley League in 1910 and Mountain States League from 1911 to 1912."
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/classLevel","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/firstseason",1910
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/lastseason",1912
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/leaguechamps","None"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/leaguenum",0
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/majorleague","None"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ashland-Catlettsburg_Twins?oldid=1114545899&ns=0"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageLength",9740
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ashland-Catlettsburg_Twins"
