"subject","predicate","object"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cureswithinreach.org/index.php%3Foption=com_content&view=article&id=32&Itemid=136"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.movementdisorders.org/MDS.htm"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.feinberg.northwestern.edu/2016/07/surmeier-honored-by-international-parkinsons-disease-and-movement-disorder-society/"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.feinberg.northwestern.edu/2004/10/parkinsonsgrant/"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190925235438/https:/www.movementdisorders.org/MDS.htm"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://myana.org/awards/fe-bennett-memorial-lectureship"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h1WGbC2vMtQ"
"http://dbpedia.org/resource/D._James_Surmeier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53692367"
"http://dbpedia.org/resource/D._James_Surmeier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5oaqX"
"http://dbpedia.org/resource/D._James_Surmeier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114841430"
"http://dbpedia.org/resource/D._James_Surmeier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173011144"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/property/date",2019-09-25
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/property/url","https://web.archive.org/web/20190925235438/https:/www.movementdisorders.org/MDS.htm"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/abstract","D. James ""Jim"" Surmeier (born December 7, 1951), an American neuroscientist and physiologist of note, is the Nathan Smith Davis Professor and Chair in the Department of Physiology at Northwestern University Feinberg School of Medicine. His research is focused on the cellular physiology and circuit properties of the basal ganglia in health and disease, primarily Parkinson's and Huntington's disease as well as pain."
"http://dbpedia.org/resource/D._James_Surmeier","http://schema.org/sameAs","http://viaf.org/viaf/114841430"
"http://dbpedia.org/resource/D._James_Surmeier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D._James_Surmeier?oldid=1114224893&ns=0"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageLength",23314
"http://dbpedia.org/resource/D._James_Surmeier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D._James_Surmeier"
