"subject","predicate","object"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zj7j"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Block_Island_Sound"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4927148"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Block_Island_Sound"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Block_Island_Sound"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5220979/"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ccp0"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526659"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waterbodies_of_Rhode_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RhodeIsland-stub"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms_ev26188_blockislandsound.jpg?width=300"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.georss.org/georss/point","41.26 -71.66"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/abstract","Block Island Sound is a strait in the open Atlantic Ocean, approximately 10 miles (16 km) wide, separating Block Island from the coast of mainland Rhode Island. On the west, it extends to Montauk Point on the eastern tip of Long Island, as well as Plum Island, Gardiners Island, and Fishers Island, all in the state of New York. Geographically, Block Island Sound extends west to Long Island Sound and east to Rhode Island Sound. Three United States Navy warships have been named after the sound. See USS Block Island."
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/abstract","Block Island Sound é um estreito na costa ocidental do Oceano Atlântico, com cerca de 16 km de comprimento, separando a da costa de Rhode Island, Estados Unidos da América. Geograficamente, é a extensão do Long Island Sound para leste, e a extensão para ocidente do ."
"http://dbpedia.org/resource/Block_Island_Sound","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Strait"
"http://dbpedia.org/resource/Block_Island_Sound","http://schema.org/sameAs","http://viaf.org/viaf/315526659"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Block_Island_Sound?oldid=1104240097&ns=0"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageLength",1523
"http://dbpedia.org/resource/Block_Island_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Block_Island_Sound"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.660003662109 41.259998321533)"
