"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_Portrait_of_President_Reagan_1981.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Commerce_Court"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recess_appointment"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Oklahoma"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsuccessful_recess_appointments_to_United_States_federal_courts"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_appointment_history_for_United_States_federal_courts"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Coney_Barrett"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Tax_Court"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_judicial_appointments_by_president"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_Veterans_Claims"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Armed_Forces"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Three_of_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Customs_Court"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Oklahoma"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Customs_and_Patent_Appeals"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rutledge"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Federal_Claims"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_International_Trade"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Judicial_Center"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Heil_III"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_relating_to_the_United_States_presidency"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Claims"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscourts.gov/sites/default/files/apptsbypres.pdf"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qKdU"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6594913"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._Presidents_and_the_Judiciary"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_US_Presidents_and_Vice_Presidents"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Stuart_-_George_Washington_(Lansdowne_Portrait)_-_Google_Art_Project.jpg?width=300"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/abstract","Following is a list indicating the number of Article III federal judicial appointments made by each president of the United States. The number of judicial offices has risen significantly from the time when Washington's 39 appointments were sufficient to maintain the entire federal judiciary for eight years. As of January 2020, there are 874 authorized Article III judgeships – 9 on the Supreme Court, 179 on the Courts of Appeals, 677 for the district courts including 10 temporary judgeships, and 9 on the United States Court of International Trade. To date, Ronald Reagan has appointed the largest number of federal judges, with 383, followed closely by Bill Clinton with 378. William Henry Harrison, who died 31 days after his inauguration, is the only president to have appointed no federal judges."
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_presidents_of_the_United_States_by_judicial_appointments?oldid=1124855340&ns=0"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageLength",16146
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_presidents_of_the_United_States_by_judicial_appointments"
