"subject","predicate","object"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Gambir Train Station (Indonesian: Stasiun Gambir, station code: GMR) is a major railway station in Gambir, Gambir, Central Jakarta, Jakarta, Indonesia. The station is located on the eastern side of Merdeka Square. It was built during the Dutch East Indian era and renovated in the 1990s."
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Gambir is een spoorwegstation op de oostzijde van Medan Merdeka te Jakarta in Indonesië. Het station stond van 1871 tot 1884 bekend als Halte Koningsplein, tot 1937 als Station Weltevreden, tot de Indonesische Onafhankelijkheidsoorlog als Station Batavia-Koningsplein en sindsdien dus als Station Gambir. Tegenwoordig is het station in gebruik als beginpunt van de meeste intercity-treinen tussen Jakarta en de rest van Java."
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Gambir (en indonésien Stasiun Gambir), est la principale gare ferroviaire du centre de Jakarta, la capitale de l'Indonésie. Elle est nommée d'après le district de Gambir."
"http://dbpedia.org/resource/Gambir_railway_station","http://xmlns.com/foaf/0.1/name","Gambir Station"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/name","Gambir Station"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.176715850830078
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.8305053710938
"http://dbpedia.org/resource/Gambir_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambir_station_Jakarta.jpg"
"http://dbpedia.org/resource/Gambir_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta_Indonesia_Stesen-Gambir-01.jpg"
"http://dbpedia.org/resource/Gambir_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta_Indonesia_Stesen-Gambir-07.jpg"
"http://dbpedia.org/resource/Gambir_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stasiun_Gambir_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Gambir_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Batavia_Koningsplein_met_station_TMnr_10014896.jpg"
"http://dbpedia.org/resource/Gambir_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1884"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageID",4223059
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1107935262
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merdeka_Square,_Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_of_transport"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopaja"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argo_Bromo_Anggrek"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senen"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argo_Parahyangan"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Batavia_Koningsplein_met_station_TMnr_10014896.jpg"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kereta_Api_Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joglo"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Kelapa"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1884"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatinegara"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambir,_Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederlandsch-Indische_Spoorweg_Maatschappij"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjung_Priok"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manggarai_railway_station"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Island"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroMini"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jakarta_Indonesia_Stesen-Gambir-01.jpg"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jakarta_Indonesia_Stesen-Gambir-07.jpg"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAI_Commuter_Bogor_Line"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambir,_Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogor"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perum_DAMRI"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanah_Abang"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRL_Commuterline"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soekarno-Hatta_International_Airport"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gambir_station_Jakarta.JPG"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransJakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purwojaya"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasar_Senen_railway_station"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereta-api.co.id/"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Stasion_Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqtps"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンビル駅"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Setatsiyun_Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_de_Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جامبير"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถานีรถไฟกัมบีร์"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1889128"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gambir_railway_station"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/opxx"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Indonesian"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Train_Stations_in_Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stasiun_Gambir_-_panoramio_(1).jpg?width=300"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/ada","Available"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/address","Jl. Medan Merdeka Timur No. 1, Gambir, Gambir, Central Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/code","GMR"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/former","Koningsplein Halt"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/former","Weltevreden Station"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/imageCaption","Panoramic view of Gambir railway station's entrance."
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/mapCaption","Location in Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/mapType","Indonesia Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/nativeName","(Stasiun Gambir)"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/opened",1871-09-15
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/operator","Kereta Api Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Kereta_Api_Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/parking","Available"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/platform","Double island platforms"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/rebuilt","1990.0"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/structure","Elevated"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/symbol","rail"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/symbolLocation","id"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/tracks",4
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/type","Inter-city rail station"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.georss.org/georss/point","-6.176716 106.830508"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/abstract","La gare de Gambir (en indonésien Stasiun Gambir), est la principale gare ferroviaire du centre de Jakarta, la capitale de l'Indonésie. Elle est nommée d'après le district de Gambir."
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/abstract","Gambir Train Station (Indonesian: Stasiun Gambir, station code: GMR) is a major railway station in Gambir, Gambir, Central Jakarta, Jakarta, Indonesia. The station is located on the eastern side of Merdeka Square. It was built during the Dutch East Indian era and renovated in the 1990s. Currently Gambir Station serves as a terminus for most intercity trains operating across Java Island. One of Jakarta's main commuter lines, the KRL Commuterline Bogor Line (to Bogor) pass through this station, but do not stop here. There are however, plans to reactivate the station as a stop for commuter, due to high volume of passenger that board and exiting from Gambir's neighboring-commuter only stations (Gondangdia and Juanda station). Originally, only executive and business class trains use Gambir Station, while all economy class trains and some executive and business class trains use Pasar Senen railway station instead. Since ca. 2016, the norm has changed when KAI introduced new types of economy class coaches in higher class trains e.g. Argo Parahyangan, in line with plans to gradually abolish business class trains."
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/abstract","ガンビル駅（ガンビルえき、インドネシア語：Stasiun Gambir （スタシウン・ガンビル））はインドネシアの首都ジャカルタの中心部にある駅。"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/abstract","Station Gambir is een spoorwegstation op de oostzijde van Medan Merdeka te Jakarta in Indonesië. Het station stond van 1871 tot 1884 bekend als Halte Koningsplein, tot 1937 als Station Weltevreden, tot de Indonesische Onafhankelijkheidsoorlog als Station Batavia-Koningsplein en sindsdien dus als Station Gambir. Tegenwoordig is het station in gebruik als beginpunt van de meeste intercity-treinen tussen Jakarta en de rest van Java."
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/abstract","Stasiun Gambir (GMR) adalah stasiun kereta api kelas besar tipe A yang terletak di Kelurahan Gambir, Gambir, Jakarta Pusat, tepatnya di timur Monumen Nasional (Monas), serta terhubung dengan akses jalan menuju Monas. Stasiun yang terletak pada ketinggian +16 meter ini termasuk ke dalam Daerah Operasi 1 Jakarta. Lokasi stasiun juga terletak di sebelah barat Gedung Kwartir Nasional Pramuka serta Gereja Immanuel Gambir. Pada masa Hindia Belanda, nama stasiun ini adalah Stasiun Weltevreden, yang kemudian berganti nama menjadi Stasiun Batavia Koningsplein setelah dilakukan perbaikan pada dasawarsa 1930-an. Pada dasawarsa 1950-an, nama stasiun ini kembali mengalami perubahan menjadi Stasiun Gambir dan kemudian dilakukan perbaikan besar-besaran menjadi stasiun jalur layang pada tahun 1988 hingga tahun 1992. Stasiun Gambir adalah stasiun terminus bagi kereta api kelas eksekutif dan sebagian kecil kelas campuran (KA Argo Parahyangan dan Argo Cheribon) dari wilayah Jabodetabek menuju ke berbagai jurusan di Jawa. Stasiun ini tidak melayani pemberhentian KRL Commuter Line sejak pertengahan tahun 2012, sedangkan untuk sebagian kereta api kelas campuran dan kelas ekonomi, serta sebagian perjalanan KRL Commuter Line dilayani di Stasiun Pasar Senen. Di Stasiun Gambir tersedia layanan bus DAMRI yang mana salah satu rute yang dimilikinya menuju Bandara Soekarno-Hatta."
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/Nederlandsch-Indische_Spoorweg_Maatschappij"
"http://dbpedia.org/resource/Gambir_railway_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gambir_railway_station?oldid=1107935262&ns=0"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/wikiPageLength",10911
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/address","Jl. Medan Merdeka Timur No. 1,Gambir,Gambir,Central Jakarta"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/agencyStationCode","GMR"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/formerName","Weltevreden Station"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/formerName","Koningsplein Halt"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/numberOfTracks",4
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/openingDate",1871-09-15
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/openingYear",1871-01-01
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/parkingInformation","Available"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/railwayPlatforms","Doubleisland platforms"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/rebuildingYear",1990-01-01
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/stationStructure","Elevated"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Kereta_Api_Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Kereta_Api_Indonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Gambir_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gambir_railway_station"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.83050537109 -6.1767158508301)"
