"subject","predicate","object"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","Die Tempel-Synagoge ist eine Synagoge im Stadtteil Kazimierz der polnischen Stadt Krakau. Der Bau wurde im maurischen Stil nach Plänen von 1860 bis 1862 entlang der Miodowa-Straße erbaut. Der Bau steht unter Denkmalschutz. Als Vorbild diente der Wiener Leopoldstädter Tempel, denn Krakau gehörte damals zu Österreich-Ungarn. Der Leopoldstädter Tempel diente auch als Vorbild für zahlreiche weitere europäische Synagogen im orientalischen Stil, so die Zagreber Synagoge, die Spanische Synagoge in Prag und der Choral-Tempel in Bukarest."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/name","Tempel Synagogue"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/name","Synagoga Tempel"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.05291748046875
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.94444465637207
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_Synagoga_Tempel_20071111_1123_2077.jpg"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempel_Synagogue_Interior.jpg"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempel_Synagogue_in_Kraków_2.jpg"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01238Kraków.jpg"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_Synagoga_Tempel_20071111_1141_2144.jpg"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Kraków,_Synagoga_Tempel_03.jpg"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moorish_Revival_synagogues"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Kraków"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1862"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_locations_in_Poland"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1862"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageID",8568559
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageRevisionID",1097236263
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moorish_Revival_synagogues"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Synagogue_(Krakow)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Popper_Synagogue"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Kodesh"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikvah"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków,_Poland"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacy_Hercok"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldstädter_Tempel"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Synagogue_(Kraków)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_Chapel"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Culture_Festival_in_Kraków"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawel_Cathedral"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupa_Synagogue"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Empire"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaveh_Malkah"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Revival"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_completed_in_1862"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_Kraków"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izaak_Synagogue"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_locations_in_Poland"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Nazi"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remah_Synagogue"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1862"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogues_of_Kraków"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031051359/http:/krakow.jewish.org.pl/"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20071008201316/http:/www.jewishkrakow.net/en/synagogues/tempel"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_Tempel"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/365m6"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354482"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tempelská_synagoga_(Krakov)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synagogue_Tempel_(Cracovie)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_đường_Do_Thái_Tempel_(Kraków)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tempel-synagogen_i_Kraków"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tempel-Synagoge_(Krakau)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣殿会堂"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_del_Templo_(Cracovia)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_Tempel_w_Krakowie"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tempelsynagogan,_Kraków"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_تمبل_(بولندا)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/specifications","no"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/yearCompleted",1862
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Synagogues_in_Poland"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-synagogue-stub"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Kraków,_Synagoga_Tempel_03.jpg?width=300"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Ignacy_Hercok"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/architecture","yes"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/buildingName","Tempel Synagogue"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/buildingName","Synagoga Tempel"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/caption","Synagogue in 2015"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Kazimierz"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/groundbreaking",1860
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kraków,_Poland"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.georss.org/georss/point","50.05291666666667 19.944444444444443"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","圣殿会堂（波兰语：Synagoga Tempel w Krakowie）是一座犹太教改革派的会堂，位于波兰克拉科夫的卡齐米日区，摩尔复兴式建筑风格，由设计，兴建于1860-1862年 沿着Miodowa街。圣殿会堂模仿了奥地利维也纳的利奥波德城会堂，中部较高，两翼较低。在兴建会堂时，克拉科夫是奥匈帝国的一部分。室内相当华丽，密集地装饰着许多色彩的图案和大量金叶，但是这些图案，除了天花板之外，都不是摩尔式的。上面的拱门带有长短交替的图案，更多体现了波兰民间风格而不是伊斯兰风格。圣约柜覆盖着金叶圆顶，令人想起附近瓦维尔主教座堂的齐格蒙特小堂上面的圆顶。 这座犹太会堂在二战期间被德国纳粹毁坏，用于储存弹药。战后，再次用于祈祷。1947年，在会堂的北部修建了浸礼池。1985年之前一直举行定期的祷告。这座犹太会堂从1995年到2000年进行了大规模修复。今天仍在活动，但是祷告一年只举行几次。"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","Synagoga Tempel (Synagoga Postępowa) – reformowana synagoga znajdująca się w Krakowie na Kazimierzu, przy ulicy Miodowej 24. Jest obecnie jedną z czterech czynnych synagog w mieście, jednak nabożeństwa odbywają się w niej wyłącznie okazjonalnie."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","La sinagoga del Templo (en polaco, Synagoga Tempel) es una sinagoga situada en el distrito y barrio histórico de Kazimierz, Cracovia (Polonia).​ Se destaca por haber sido lugar de culto principal de la , sirviendo en la actualidad principalmente como centro cultural muy concurrente, que alberga numerosos conciertos y reuniones, especialmente durante los días del Festival de Cultura Judía de Cracovia, celebrado anualmente. Desde 1986 el edificio de la sinagoga está clasificado como monumento de patrimonio nacional de Polonia (con número A-701).​​"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","La synagogue Tempel est une synagogue du quartier Kazimierz de la ville polonaise de Cracovie. Le bâtiment a été construit dans le style mauresque selon les plans d'Ignacy Hercok de 1860 à 1862 le long de la rue Miodowa. Il s'agit d'un bâtiment classé. La synagogue de Leopoldstadt à Vienne a servi de modèle, Cracovie faisant alors partie de l'Autriche-Hongrie. Le temple de Leopoldstadt a également servi de modèle à de nombreuses autres synagogues européennes de style oriental, telles que la synagogue de Zagreb, la synagogue espagnole de Prague et le temple choral de Bucarest."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","Nová krakovská synagoga – tzv. Templ – je jednou z mnoha synagog v krakovské čtvrti Kazimierz. Postavena byla v letech 1860 až 1862, navrhl ji architekt . V dobách druhé světové války, která byla k židům obzvláště krutá, sloužila jako sklad. Po země však začala opět fungovat tak, jak byla navržena. Modlitby se zde konaly pravidelně až do roku 1985. Mezi lety 1995 a 2000 prošla synagoga rekonstrukcí. I v dnešní době slouží věřícím, avšak již v nesrovnatelně menším rozsahu, než v časech předválečných. Interiér synagogy"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","La sinagoga Tempel è una sinagoga riformata che si trova a Cracovia, nel quartiere Kazimierz.L'edificio è stato progettato da sul modello del Leopoldstädter Tempel a Vienna e costruito nel 1860-1862 quando Cracovia faceva parte dell'Impero austro-ungarico. All'interno l'Aron haQodesh è coperto da una cupola in foglia d'oro che evoca la cupola sopra la cappella di Sigismondo nella vicina Cattedrale del Wawel. Durante la seconda guerra mondiale la sinagoga è stata danneggiata dai nazisti, che l'hanno utilizzata come area di stoccaggio per le munizioni. Dopo la guerra la sinagoga è stata riaperta al culto."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","Die Tempel-Synagoge ist eine Synagoge im Stadtteil Kazimierz der polnischen Stadt Krakau. Der Bau wurde im maurischen Stil nach Plänen von 1860 bis 1862 entlang der Miodowa-Straße erbaut. Der Bau steht unter Denkmalschutz. Als Vorbild diente der Wiener Leopoldstädter Tempel, denn Krakau gehörte damals zu Österreich-Ungarn. Der Leopoldstädter Tempel diente auch als Vorbild für zahlreiche weitere europäische Synagogen im orientalischen Stil, so die Zagreber Synagoge, die Spanische Synagoge in Prag und der Choral-Tempel in Bukarest."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","The Tempel Synagogue (Polish: Synagoga Tempel) is a synagogue in Kraków, Poland, in the Kazimierz district. Tempel Synagogue is not only a major place of worship, but also a booming center of Jewish culture, which hosts numerous concerts and meetings, especially during the Festival."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/architectureStyle","http://dbpedia.org/resource/Moorish_Revival"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/functionalStatus","Active synagogue"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tempel_Synagogue_(Kraków)?oldid=1097236263&ns=0"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageLength",5116
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tempel_Synagogue_(Kraków)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.944444656372 50.052917480469)"
