"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretrial_motion"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Franklin_Powell,_Jr."
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_narcotics"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_v._United_States_(1948_Fourth_Amendment_case)"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://caselaw.lp.findlaw.com/scripts/getcase.pl%3Fcourt=us&vol=456&invol=798"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://supreme.justia.com/us/456/798/case.html"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.loc.gov/service/ll/usrep/usrep456/usrep456798/usrep456798.pdf"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDom"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_v._Ross"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7893458"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k1fp"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US4thAmendment"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCOTUS_case"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caselaw_source"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/dissent","Marshall"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/dissent","White"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/joindissent","Brennan"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/joinmajority","Burger, Blackmun, Powell, Rehnquist, O'Connor"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/lawsapplied","http://dbpedia.org/resource/Fourth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/parallelcitations","172800.0"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/prior","Cert. to the U.S. Court of Appeals for the District of Columbia Circuit"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/uspage",798
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/usvol",456
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/arguedate",0001-03-01
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/argueyear",1982
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/case","United States v. Ross,"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/decidedate",0001-06-01
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/decideyear",1982
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/findlaw","http://caselaw.lp.findlaw.com/scripts/getcase.pl%3Fcourt=us&vol=456&invol=798"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/fullname","United States v. Albert Ross"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/holding","""Police officers who have legitimately stopped an automobile and who have probable cause to believe that contraband is concealed somewhere within it may conduct a warrantless search of the vehicle that is as thorough as a magistrate could authorize by warrant."" This includes searching containers found within the vehicle. Judgment of U.S. Court of Appeals for the District of Columbia Circuit reversed."
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/justia","http://supreme.justia.com/us/456/798/case.html"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/litigants","United States v. Ross"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/majority","Stevens"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/loc","http://cdn.loc.gov/service/ll/usrep/usrep456/usrep456798/usrep456798.pdf"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/abstract","United States v. Ross, 456 U.S. 798 (1982), was a search and seizure case argued before the Supreme Court of the United States. The high court was asked to decide if a legal warrantless search of an automobile allows closed containers found in the vehicle (specifically, in the trunk) to be searched as well. The appeals court had previously ruled that opening and searching the closed portable containers without a warrant was a violation of the Fourth Amendment, even though the warrantless vehicle search was permissible due to existing precedent."
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/concurrence","Powell"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/property/concurrence","Blackmun"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_v._Ross?oldid=966710843&ns=0"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageLength",16698
"http://dbpedia.org/resource/United_States_v._Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_v._Ross"
