"subject","predicate","object"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","المقاول العام أو المتعهد مسئول تخول له مهام الإشراف ومتابعة فريق العمل والتواصل مع الجهات المعنية للمشروع الإنشائي. المقاول في الغالب يكون شركة أو مؤسسة لها كيان قانوني وتخضع لمعايير أنظمة البناء وفقًا للبلد التي تعمل فيه. والمقاول المستقل شخص مع الآخرين للقيام بعملٍ معيَّن أو أداء خدمة معيَّنة، ولا يكون تحت سيطرة أو إشراف الشخص الذي يؤدي العمل أو الخدمة له. يختلف المقاول المستقل عن الموظف بصورة أساسية، بمقدار السيطرة والإشراف اللذين يمارسهما صاحبُ العمل على طريقة تأدية العمل أو الخدمة، وليس فقط على النتائج المتحقِّقة من ذلك."
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","Der Generalunternehmer (GU) erbringt in der Regel sämtliche Bauleistungen für die Errichtung eines Bauwerkes. Das Bauwerk wird somit vom GU meistens schlüsselfertig erstellt (Schlüsselfertigbau). Diese Form des Bauvertrages als ein Typ des Werkvertrages wird als Generalunternehmervertrag bezeichnet."
"http://dbpedia.org/resource/General_contractor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_engineering"
"http://dbpedia.org/resource/General_contractor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_trades_workers"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageID",1315070
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageRevisionID",1122011883
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Contractors_State_License_Board"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framing_(construction)"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_engineering"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_foreman"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_bidding"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_communication"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_list"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Contracts_Tribunal"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_design"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_management"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcontractors"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ownerbuilder"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcontractor"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_manager"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpentry"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_science"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien_waiver"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_waste"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_worker"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surety_bond"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanic's_lien"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_developer"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_California"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_bond"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_science"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_trades_workers"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulting_engineer"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_equipment_(construction)"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_thầu_xây_dựng"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеральный_подрядчик"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4133671-9"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Entreprenør"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pääurakoitsija"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s84y"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Entreprenør"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผู้รับจ้างก่อสร้าง"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼネコン"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/General_contractor"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generalunternehmer"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבלן_בניין"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kontraktor"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contratista"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antreprenor_general"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاول_عام"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/承建商"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_contractor"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aannemer"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підрядник"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289612"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gYn2"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konstruestro"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمان‌کار_عمومی"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contrato_de_empreitada"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contraente_generale"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","Підря́дник або підря́дчик — сторона договору підряду, яка зобов'язується на свій ризик виконати певну роботу за завданням другої сторони (замовника). Права та обов'язки підрядника визначаються Цивільним кодексом України."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","Een aannemer is een persoon of een onderneming, die de verantwoordelijkheid op zich neemt om bouwactiviteiten te realiseren en te coördineren; de aannemer verzorgt, voor een in het contract bepaalde prijs en binnen een overeengekomen termijn, de levering van een volledig voltooid bouwwerk.De opdrachtgever of bouwheer kan op zijn beurt een architect of architectenbureau inschakelen, die het ontwerp en soms het toezicht op de bouwplaats voor zijn rekening neemt. Het ontwerp van de architect (of anderszins) resulteert vaak in een bestek en tekeningen waarin de beschrijving van het werk is opgenomen en hetgeen een onderlegger vormt voor en onderdeel is van de overeenkomst tussen opdrachtgever en aannemer. Het bestek en de tekeningen beschrijven zo nauwkeurig mogelijk wat de kwaliteits- en kwantiteitseisen zijn die de opdrachtgever aan het werk stelt."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","Kontraktor adalah penyedia jasa kontruksi. Bersinonim dengan kata Pemborong. “Kontraktor” berasal dari kata “kontrak” yang artinya surat perjanjian atau kesepakatan kontrak bisa juga berarti sewa, sehingga kontraktor bisa disamakan dengan orang atau suatu badan hukum atau badan usaha yang dikontrak atau disewa untuk menjalankan proyek pekerjaan berdasarkan isi kontrak yang dimenangkannya dari pihak pemilik proyek yang merupakan instansi /lembaga pemerintahan, badan hukum, badan usaha, atau perorangan yang telah melakukan penunjukan secara resmi berikut aturan-aturan penunjukan dan target proyek ataupun order/pekerjaan yang dimaksud tertuang dalam kontrak yang disepakati antara pemilik proyek (owner) dengan kontraktor pelaksana."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","A general contractor, main contractor or prime contractor is responsible for the day-to-day oversight of a construction site, management of vendors and trades, and the communication of information to all involved parties throughout the course of a building project."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","ゼネコンは、元請負者として各種の土木・建築工事を一式で発注者から直接請負い、工事全体のとりまとめを行う建設業者を指す。日本語では総合工事業（者）（そうごうこうじぎょう（しゃ））、総合建設業（者）（そうごうけんせつぎょう（しゃ））に該当する。"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","Der Generalunternehmer (GU) erbringt in der Regel sämtliche Bauleistungen für die Errichtung eines Bauwerkes. Das Bauwerk wird somit vom GU meistens schlüsselfertig erstellt (Schlüsselfertigbau). Diese Form des Bauvertrages als ein Typ des Werkvertrages wird als Generalunternehmervertrag bezeichnet."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","承建商（英語：Main contractor）是指承包建築工程的一方，負責將建築師或者工程師的設計實體化，判头則為比较形象的说法。 每项工程一般情况下会通过招标确定一个总承建商，确定承建商的过程為外判，而由总承建商按照不同行业与施工特性再进行給分判商，承建商就被称為判头。 發展商選擇承建商的準則有多方面，未必一定是價低者得，承建商的往績、財政穩健狀況、各樣的能力都可能構成考慮因素。"
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","Contrato de empreitada é aquele em que uma das partes se sujeita à execução de uma obra, mediante remuneração a ser paga pelo outro contratante, de acordo com as instruções recebidas e sem relação de subordinação. É um contrato para execução de obra certa e determinada, sob a direção e a responsabilidade do construtor, mediante as condições ajustadas com o proprietário. As empreitadas são geralmente relacionadas a obras civis - construção, remodelação e demolição de edificações ou infraestrutura. ""Empreiteiro"" é a designação dada a um indivíduo ou empresa que contrata com outro indivíduo ou organização (o dono da obra) a realização de obras de construção, renovação ou demolição de edifício, estrada ou qualquer outra infraestrutura. O empreiteiro é por vezes designado empreiteiro geral quando subcontrata partes da obra a outras entidades - nesse caso designadas como sub-empreiteiros. Diz-se que o empreiteiro trabalha por empreitada, isto é, por obra ou tarefa, cuja retribuição é estipulada antecipadamente. O pagamento é feito mediante a entrega do serviço. Por norma, os empreiteiros se dividem em dois grupos: aqueles que têm a sua equipe e trabalham com ela nas obras e aqueles que subcontratam partes da obra ou toda ela a outras empresas. Assim, aqueles que subcontratam são denominados empreiteiros gerais. Há mercado para os dois tipos de empreiteiros, dado que obras menores não necessitam forçosamente de serem subcontratadas, mas obras públicas, com vários locais de execução, por exemplo, são normalmente subcontratadas para garantir que a entrega é feita na data acordada. Em geral os empreiteiros são formados em Engenharia Civil ou Arquitetura. No entanto, para exercer a função de empreiteiro é necessário ter um alvará, que é uma espécie de licença de atividade. Os requisitos para conseguir o documento variam de Estado para Estado."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","Un contratista es la persona o empresa que es contratada por otra organización o particular para la construcción de un edificio, carretera, instalación o algún trabajo especial, como refinerías o plataformas petroleras por ejemplo. Estos trabajos pueden representar la totalidad de la obra, o bien partes de ella, divididas de acuerdo con su especialidad, territorialidad, horario u otras causas. El término con que se designa al contratista hace referencia al contrato que realiza con el constructor, promotor o cliente para dichas obras de construcción de acuerdo con los documentos del contrato, que por lo general incluyen el , las condiciones generales y especiales, los planos y especificaciones del proyecto arquitectónico preparadas por el proyectista, que puede ser un arquitecto, un ingeniero civil, un diseñador industrial u otro especialista. Un contratista es responsable de proporcionar todos los materiales, equipo (vehículos y herramientas) y la mano de obra necesarios para la construcción del proyecto; aunque dado el caso puede proporcionar, por ejemplo, solamente el recurso humano. Para ello, es común que el contratista se apoye en otras personas u organizaciones para que realicen determinado tipo de trabajos especializados; a ellos se les llama subcontratistas y a él, contratista general. La diferencia entre un contratista y un subcontratista no radica específicamente en su capacidad, experiencia o ramo, sino en que hace referencia especialmente al tipo de relación que lleva con el cliente final, es decir, si fue directamente contratado por él para realizar los trabajos, o si es contratado por algún intermediario. Por ello, es común que en la práctica, un particular subcontrate a una empresa constructora para realizar el proyecto, o en caso contrario que una empresa constructora subcontrate a varios particulares para ejecutar los mismos trabajos, y que en todos los casos todos ocupen distintos escaños en el organigrama de una obra a otra distinta."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","المقاول العام أو المتعهد مسئول تخول له مهام الإشراف ومتابعة فريق العمل والتواصل مع الجهات المعنية للمشروع الإنشائي. المقاول في الغالب يكون شركة أو مؤسسة لها كيان قانوني وتخضع لمعايير أنظمة البناء وفقًا للبلد التي تعمل فيه. والمقاول المستقل شخص مع الآخرين للقيام بعملٍ معيَّن أو أداء خدمة معيَّنة، ولا يكون تحت سيطرة أو إشراف الشخص الذي يؤدي العمل أو الخدمة له. يختلف المقاول المستقل عن الموظف بصورة أساسية، بمقدار السيطرة والإشراف اللذين يمارسهما صاحبُ العمل على طريقة تأدية العمل أو الخدمة، وليس فقط على النتائج المتحقِّقة من ذلك."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","Un contraente generale o appaltatore generale (in inglese general contractor) indica un ente o altro soggetto che abbia un contratto con altre organizzazioni o enti per la fornitura di servizi o prestazioni d'opera. Un contraente generale è così definito se è il firmatario dell'opera o il primo contraente del contratto del progetto; esso esegue lavori per le agenzie governative, dov'è referenziato come ""primo contraente""."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","La profesinomo konstruestro ne nur travivis historian ŝanĝon, sed ankaŭ ŝanĝiĝas per la konstrutaskoj kaj direktas historie de katedralkonstruestro trans kortegokonstruestro al konstruestro. La termino estas nuntempe uzata por estro de ekzistanta katedralkonstrua metiejo. Katedralkonstruestro do estras la konstruadon kaj riparadon de katedraloj kaj aliaj preĝejegoj."
"http://dbpedia.org/resource/General_contractor","http://dbpedia.org/ontology/abstract","Генеральный подрядчик, генподрядчик — лицо, выполняющее работы в соответствии с договором подряда путём привлечения других лиц (субподрядчиков). Генеральный подрядчик отвечает перед заказчиком за выполнение всего комплекса работ, установленных договором. В отличие от субподрядчика, генподрядчик должен создать и передать заказчику весь объект в целом, а не выполнить отдельные работы. Особое значение фигура генподрядчика приобретает в строительстве."
