"subject","predicate","object"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Burkhard"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Neumann_(singer)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_film"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Biederstaedt"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Waldow"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_musical_comedy_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Feuerwerk"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Carstens"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romy_Schneider"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_mein_Papa"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Witthauer"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1900s"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Hinz"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Schlichting"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michl_Lang"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Vogel"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Charell"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Reichert"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_musical_comedy_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Anders_(cinematographer)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Clarin"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_films_based_on_plays"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarete_Haagen"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuoco_d'artificio_(film)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Woev"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150753"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Feu_d'artifice_(film)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Feuerwerk_(Film)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Feuerwerk"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фейерверк_(фильм,_1954)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feuerwerk_(Film)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Feuerwerk"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-comedy-film-stub"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Germany-film-stub"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fireworks_(1954_film).jpg?width=300"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/caption","Austrian release poster"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Günther_Anders_(cinematographer)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/distributor","Schorcht Filmverleih"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Paul_Burkhard"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/runtime","5820.0"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/studio","N.D.F. Produktion"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/writer","Jürg Amstein"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/writer","Erik Charell"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/writer","Günter Neumann"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/abstract","Feuerwerk ist eine Filmkomödie von Kurt Hoffmann nach der hochdeutschen Version des schweizerischen Mundart-Lustspiels Der schwarze Hecht. Die Hauptrollen im Film sind mit Lilli Palmer, Karl Schönböck, Romy Schneider und Claus Biederstaedt besetzt. In tragenden Rollen sind Werner Hinz, Rudolf Vogel, Margarete Haagen, Ernst Waldow, Liesl Karlstadt, Käthe Haack, Lina Carstens und Michl Lang besetzt. Die Uraufführung des Films fand am 16. September 1954 in Düsseldorf statt."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/abstract","«Фейерверк» (нем. Feuerwerk) — немецкая кинокомедия режиссёра Курта Хофмана по одноимённому мюзиклу и . Премьера фильма состоялась в Дюссельдорфе 16 сентября 1954 года."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/abstract","Fuoco d'artificio (Feuerwerk) conosciuto anche come Annie in Italia, è un film commedia basato sulla versione alta tedesca della commedia dialettale svizzera Der schwarze Hecht. La prima fu il 16 settembre 1954 a Düsseldorf, seguita da proiezioni a Berlino Ovest e Francoforte sul Meno il 17 settembre. La commedia musicale Das Feuerwerk di Erik Charell e fu presentata per la prima volta a Monaco di Baviera nel 1950 e divenne un grande successo, anche grazie alla canzone O mein Papa. Charell portò Lilli Palmer, che era come lui un emigrante ebreo, in Germania e le diede il ruolo principale nell'adattamento cinematografico dell'opera come co-produttore. Il film fu prodotto dall'11 maggio al 12 luglio 1954 negli studi della Bavaria Film di Geiselgasteig. Le riprese esterne furono effettuate a Monaco e dintorni. Il film stesso è molto colorato e insolitamente veloce per le condizioni tedesche dell'epoca. La coreografia è stata fatta da Sabine Ress. Le scene circensi e d'artista sono frutto di Circus Brothers Belli, 7 Leotaris, Rudi Llata Comp., Los Pilars e Pilade Cristiani. Lilli Palmer divenne improvvisamente una star grazie alla pellicola. Degni di nota sono anche la danza, il canto e gli intermezzi artistici di Romy Schneider, che all'epoca era ancora poco conosciuta. Peter Rühmann, figlio di Heinz Rühmann, ha la sua unica apparizione cinematografica come suo fratellino che lancia rane bang."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/abstract","Feu d’artifice (en allemand Feuerwerk) est un film musical allemand de Kurt Hoffmann d’après Das Feuerwerk, comédie musicale d’Erik Charell et Jürg Amstein. Les premières présentations eurent lieu le 16 septembre 1954 à Düsseldorf (Apollo) et le 17 septembre à Berlin et Francfort."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/abstract","Fireworks (German: Feuerwerk) is a 1954 West German musical comedy film directed by Kurt Hoffmann and starring Lilli Palmer, Karl Schönböck, and Romy Schneider. Palmer's rendition of the song ""O mein Papa"" became a major hit. It was Palmer's debut film in her native Germany, having spent many years in exile in Britain, and launched her career as a major star in the country. The film is based on the 1950 stage musical Das Feuerwerk partly written by Erik Charell. It was made at the Bavaria Studios in Munich and on location in Switzerland. The film's sets were designed by the art director Werner Schlichting. It is a set at the beginning of the twentieth century."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fireworks_(1954_film)?oldid=1111001756&ns=0"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageLength",3655
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/runtime",5820.0
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Günther_Anders_(cinematographer)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Paul_Burkhard"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Erik_Charell"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jürg_Amstein"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Günter_Neumann_(singer)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fireworks_(1954_film)"
