"subject","predicate","object"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Lorraine"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowery"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_James"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Lockney"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Louis"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_H._Kline"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stanton"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_L._Schrock"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_crime_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Stanton"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_magazine"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63565855"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Tjec"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McGuire_of_the_Mounted_(1923)_-_1.jpg?width=300"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/caption","Advertisement"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Benjamin_H._Kline"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/director","http://dbpedia.org/resource/Richard_Stanton"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/runtime","3000.0"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vera_James"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Louise_Lorraine"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Lowery"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/starring","http://dbpedia.org/resource/J._P._Lockney"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Desmond_(actor)"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Willard_Louis"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/story","George Hively"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/story","http://dbpedia.org/resource/Raymond_L._Schrock"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/abstract","McGuire of the Mounted is a 1923 American crime film directed by Richard Stanton and written by George Hively. The film stars William Desmond, Louise Lorraine, Willard Louis, Vera James, J. P. Lockney, and William Lowery. The film was released on July 9, 1923, by Universal Pictures."
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McGuire_of_the_Mounted?oldid=1124678462&ns=0"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageLength",5735
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/runtime",3000.0
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Benjamin_H._Kline"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Richard_Stanton"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vera_James"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/J._P._Lockney"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Louise_Lorraine"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Desmond_(actor)"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Lowery"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Willard_Louis"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Raymond_L._Schrock"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McGuire_of_the_Mounted"
