"subject","predicate","object"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2000/01/rdf-schema#comment","Třída Keeper jsou víceúčelové pobřežní kutry Pobřežní stráže Spojených států amerických. Jejich americké označení je 175-foot Coastal Buoy Tender. Mezi jejich hlavní úkoly patří kladení bójí, likvidace ropných skvrn, prorážení cest na zamrzlých vodních plochách pro jiné lodě, nebo mise SAR, nebo prosazování práva. Celkem bylo postaveno 14 plavidel této třídy. Jsou to první plavidla pobřežní stráže poháněná pody (Z-drive)."
"http://dbpedia.org/resource/Keeper-class_cutter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katherine_Walker552_1.jpg"
"http://dbpedia.org/resource/Keeper-class_cutter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua_Appleby556_1.jpg"
"http://dbpedia.org/resource/Keeper-class_cutter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGC_Katherine_Walker_(WLM-552)_Controls.jpg"
"http://dbpedia.org/resource/Keeper-class_cutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouse_keepers"
"http://dbpedia.org/resource/Keeper-class_cutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_tender_classes"
"http://dbpedia.org/resource/Keeper-class_cutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keeper-class_cutters"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageID",1502405
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageRevisionID",1100403596
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tate_(lighthouse_keeper)"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_California"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Walker"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USCGC_Katherine_Walker_(WLM-552)_Controls.JPG"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCG_inland_construction_tender"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Petit"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Bray"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCG_inland_buoy_tender"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Mabrity"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinette_Marine"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katherine_Walker552_1.jpg"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Drew_(lighthouse_keeper)"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoy_tender"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Claiborne"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland,_Maine"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Applebey"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouse_keepers"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCG_seagoing_buoy_tender"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rankin_(lighthouse_keeper)"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett,_Washington"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_tender_classes"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchikan,_Alaska"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Burgess"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Portland,_Maine"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Lewis_(lighthouse_keeper)"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse_keeper"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Blake_(lighthouse_keeper)"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-drive"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Hanna_(lighthouse_keeper)"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cobb_(lighthouse_keeper)"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keeper-class_cutters"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Beach,_Florida"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azimuth_thruster"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/d13/docs/factsheets/175.pdf"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20011123074753/http:/www.uscg.mil/datasheet/175wlm.htm"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keeper-class_cutter"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Keeper"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キーパー級設標船"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056cty"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfTL"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6383187"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/shipSensors","Furuno SPS-50 navigation radar"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/totalShipsActive",14
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keeper-class_cutter"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-ship-stub"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCG-stub"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCGC"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coast_guard"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_uscgnavbib"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua_Appleby556_1.jpg?width=300"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/inCommissionRange",1996
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/builtRange",1995
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/date",2001-11-23
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/shipCaption","USCG coastal buoy tender Joshua Appleby WLM-556"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/shipComplement",24
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/shipImage","Joshua Appleby556 1.jpg"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/shipPropulsion","*2× Caterpillar 3508TA diesel engines,
*2 Z-drive thrusters
*"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/title","Current boats in service"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/totalShipsCompleted",14
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/property/url","http://webarchive.loc.gov/all/20011123074753/http:/www.uscg.mil/datasheet/175wlm.htm"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/abstract","Třída Keeper jsou víceúčelové pobřežní kutry Pobřežní stráže Spojených států amerických. Jejich americké označení je 175-foot Coastal Buoy Tender. Mezi jejich hlavní úkoly patří kladení bójí, likvidace ropných skvrn, prorážení cest na zamrzlých vodních plochách pro jiné lodě, nebo mise SAR, nebo prosazování práva. Celkem bylo postaveno 14 plavidel této třídy. Jsou to první plavidla pobřežní stráže poháněná pody (Z-drive)."
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/abstract","The United States Coast Guard commissioned a new Keeper class of coastal buoy tenders in the 1990s that are 175 feet (53 m) in length and named after lighthouse keepers. Keeper-class cutters serve the Coast Guard in a variety of missions and are tasked with maintaining aids to navigation (ATON), search and rescue (SAR), law enforcement (LE), migrant interdiction, marine safety inspections, environmental protection and natural resources management. Keeper-class cutters are also used for light ice breaking operations. These vessels are 175' long and replaced the World War II era 180', 157' and 133' tenders. The new class of buoy tender cut crew size from 50, 35 and 26, respectively, to 25, saving the already cash-strapped Coast Guard financial and personnel resources. Keeper-class cutters were built by Marinette Marine of Marinette, WI. Keeper-class cutters are equipped with mechanical Z-drive azimuth thruster propulsion units instead of the standard propeller and rudder configuration. These mechanical drives are designed to independently rotate 360 degrees. Combined with a thruster in the bow, they enable Keeper-class tenders to dynamically maneuver in a variety of sea states. This creates an extremely maneuverable platform which, when combined with modern navigation aids such as GPS, DPS, and ECDIS to allow the Cutter to maintain static positions. This allows the cutter to precisely place an aid to navigation (ATON). Keeper-class boarding teams are armed with modern small arms."
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/abstract","キーパー級設標船（英語: Keeper-class coastal buoy tenders）は、1990年代にアメリカ沿岸警備隊が就役させた全長175フィート（53メートル）の設標船である。名称は灯台守（lighthouse keeper）にちなむ。"
"http://dbpedia.org/resource/Keeper-class_cutter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Feet"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keeper-class_cutter?oldid=1100403596&ns=0"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/MeanOfTransportation/length","53340.0"
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/wikiPageLength",6671
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/length",53.34
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/shipBeam",10.9728
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/topSpeed",22.224
"http://dbpedia.org/resource/Keeper-class_cutter","http://dbpedia.org/ontology/shipDraft",2.40792
"http://dbpedia.org/resource/Keeper-class_cutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keeper-class_cutter"
