"subject","predicate","object"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provençal_dialect"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistralian_norm"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_France"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occitan_language"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Nice"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960s"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo-Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Garibaldi"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proparoxytone"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félibrige"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdialect"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitano-Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monégasque_language"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissa_La_Bella"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligurian_(Romance_language)"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italic_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligurian_language"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligurian_language_(Romance)"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligurian_language_(Romance)"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Occitano_niçardo"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼斯方言"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_nissarda"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4345497-5"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Occità_niçard"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Niçois"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニサール語"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062wjp"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Niçard"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گویش_نیسی"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dialecto_nizardo"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nissart_dili"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dialetto_nizzardo"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Lenga_nizzarda"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dialett_nizzard"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Niçois"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A7bT"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nissart"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093676"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_nîsayî"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:How_many"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Occitano-Romance_languages_and_dialects"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-oc"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom%3F"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/script","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/agency","/"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/agency",""
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Provençal_dialect"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Western_Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Gallo-Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Italic_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Occitano-Romance_languages"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/region","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/region","http://dbpedia.org/resource/County_of_Nice"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/states","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/states","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/speakers","?"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/abstract","Il nizzardo (nome nativo: niçard o nissart; in francese: niçois) è il dialetto storicamente parlato nella città di Nizza e nel Paese nizzardo, oggi compreso nel dipartimento francese delle Alpi Marittime. L'affiliazione del nizzardo è dibattuta: esso è generalmente considerato un dialetto del provenzale, esso stesso un dialetto occitano, mentre alcuni studiosi sostengono che il dialetto storico parlato a Nizza fosse più strettamente correlato alla lingua ligure."
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/abstract","尼斯方言（niçois，也称为nissart或niçart）是法国尼斯市以及附近一些属于原尼斯伯国地区的居民使用的语言，是奥克语普罗旺斯方言的一种。"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/abstract","Le niçois (en occitan : niçard (norme classique et norme mistralienne), nissart (usage populaire) /ni'saʀt/) est l'expression locale de la langue occitane (appelée autrefois provençale avant 1930) dans la ville de Nice et des communes environnantes et aussi avec l'influence de la langue ligure. L'ensemble des auteurs et chercheurs de langue occitane classe le niçois au sein d'un ensemble dialectal appelé provençal dont le nom est basé sur l'ancienne Provence et qui ne faut pas confondre avec la langue d'oc qui porta plusieurs appellations au fil des âges (roman, lemozi (limousin), proensal (provençal), catalan, etc.). Il existe différents types de classification comme : 
* la classification de Frédéric Mistral qui précise que le dialecte provençal est composé de l'alpin, du marseillais (ancien nom du maritime), du niçois et du rhodanien. 
* la classification de Jacques Allières qui correspond à l'occitan oriental appelé aussi provençal car les limites correspondent à la Provence ancienne. 
* la classification de Pierre Bec qui correspond à l'occitan méridional composé du languedocien et du provençal (ce dernier comprenant les sous-dialectes : maritime, niçois et rhodanien mais pas alpin). Sigismond Alberti, membre de l’Accademia degli Occupati de Sospel, écrivait en 1728 : « Che la lingua Nizzarda sia come la Provenzale, e la Provenzale, e Linguadociana come la Catalana, e l’Aragonese, ce ne fà testimonianza Onorato Boca e chiunque pratica questi Paesi. » (« Que la langue nissarde soit comme la provençale, et la provençale et la languedocienne comme la catalane et l’aragonaise, en témoignent Honoré Bouche et quiconque pratique ces pays. »). À l'époque, l'italien était imposé à l'écrit par la Savoie au comté de Nice, même si l'on parlait le niçois. L'écrivain niçois Jean-Baptiste Toselli disait d'ailleurs que c'est dans les montagnes niçoises que l'on trouve « les traces les plus évidentes du langage de troubadours » (parler alpin), contrairement au parler de Nice qui a connu une altération par « l'apport de termes exotiques et par une prononciation défectueuse », comme ceux de basse Provence. Le professeur et écrivain Jean-Pierre Tennevin précise que le niçois est le parler de Provence qui a le moins évolué, comme le languedocien, et donne une idée de ce qu'était le provençal au Moyen Âge (par opposition au maritime et au rhodanien). Le niçois tend aujourd’hui à s'étendre de par l'influence de la ville de Nice. Ainsi, on peut également le retrouver dans les communes de la rive gauche du Var et dans la vallée de la Vésubie.Il est bordé à l'ouest par le maritime varois (comprenant l'arrondissement de Grasse), par l'alpin et le mentonasque au nord et à l'est, par le ligure à l'est (Monaco et la Ligurie) et par les dialectes occitano-ligures que sont le royasque et le brigasque dans les communes de Tende, La Brigue, Fontan, Saorge, Breil-sur-Roya."
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/abstract","ニサール語またはニサール方言、ニサール（古典的な表記法:Niçard、よく使われる表記法:Nissart、ミストラル方式:Niçart）は、ロマンス語に属するオック語のプロヴァンス語東部方言のひとつである。フランス語ではニスア、ニスワ（Niçois）とも呼ばれ、「ニースの（言語、人、モノ、こと）」という意味である。ニースはプロバンス語やニサール語ではニッサ、イタリア語ではニッツァと呼ぶ。ニスア（ニサール）はニース語またはニース方言、ニッサ語またはニッサ方言、ニッツァ語またはニッツァ方言という意味がある。（アルプ＝マリティーム県を中心に話される。オック語の中で保護の積極的な方言であるが、なお絶滅の危機に瀕する。三つの正書法を有する。"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/abstract","O Niçardo, é o occitano falado em Niça e nas comunas colindantes pertencentes ao antigo Condado de Niça. O termo pode também ser aplicado ao conjunto dos dialetos occitanos falados nos Alpes Marítimos: o provençal marítimo no oeste, o niçardo em Niça e áreas envolventes, o provençal alpino no norte e as falas mentonascas a leste (que constituem a transição com o lígure). É falada também no Mônaco, juntamente com o monegasco e a língua francesa. Alguns autores, como Francesco Barberis, defendem que o niçardo antigo estivesse mais relacionado com as línguas galo-itálicas (concretamente à língua lígure) do que ao occitano, pelo menos até à anexação de Niça pela França em 1860. Presentemente, a maioria dos residentes de Nice e região não falam o Niçardo, embora haja algumas pessoas quem são bilíngües na língua e no Francês. Mesmo assim, há hoje quem desenvolva o ressurgimento do dialeto Niçardo. Alguns noticiários da televisão local são apresentados nessa língua com legendas em Francês e as placas de identificação das ruas na Cidade Velha se apresentem com inscrições em ambos os idiomas. A canção Niçarda se Nissa La Bella é por muitos visa como um hino de Nice."
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/abstract","Nissart (fr. le nissart, niçard oder niçois) ist eine in Nizza (Frankreich) (fr. Nice) und Umgebung gesprochene Varietät der okzitanischen Sprache und bildet zusammen mit dem Provenzalischen des Rhonetals (le rhodanien), dem maritimen Provenzalischen (le maritime) und dem Alpinprovenzalischen (le gavot) die Untergruppe der im engeren Sinn provenzalischen, nämlich in der Provence gesprochenen Dialekte des Okzitanischen. Bedingt durch die Geschichte der Grafschaft Nizza, die zwischen 1388 und 1860 von der Provence verwaltungsmäßig abgetrennt war, enthält die nizzardische Sprache archaische Ausdrucksformen aus dem Mittelalter, die es in der altprovenzalischen Sprache gab und die durch geschichtliche Einflüsse der jeweiligen Amtssprachen Italienisch bzw. Französisch geprägt sind. und Gruppen wie das von Francis Gag gegründete , Lou Rodou Nissart, Lou Corou de Berra und Belugada bemühen sich, die Sprache am Leben zu erhalten."
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/abstract","L'occità niçard o niçard (en occità: niçard) és un subdialecte provençal que pertany a la llengua occitana, parlat al comtat de Niça i a Mònaco. No és pas un dialecte autònom de l'occità però per les seves característiques ben originals dins el dialecte provençal i la seva tradició literària molt important, segons molts actors culturals, mereix la seva reconeixença com un estàndard regional de l'occità."
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/abstract","El dialecto nizardo es una variedad del occitano hablada en la región histórica del Condado de Niza (que más o menos coincide con el actual Distrito de Niza, ubicado en el departamento francés de los Alpes Marítimos); a excepción de las zonas lingüísticas del mentonasco y del royasco, que constituyen hablas de transición hacia el ligur y el piamontés. Nizardo en nizardo se pronuncia [niˈsaʀt] y se escribe niçard (norma clásica) o nissart / niçart (norma mistraliana). Según la clasificación dialectológica, el nizardo es una variante particular del occitano y constituye una de las cuatro mayores variantes de las lenguas llamadas provenzales, que son: el rodanés, el marítimo, el alpino y el nizardo. Sin embargo, por razones históricas concernientes a su larga pertenencia a la Casa de Saboya-Piamonte, los nizardos llaman a su lengua ""nizardo"", sin hacer explícitamente referencia a las otras hablas provenzales u occitanas."
