"subject","predicate","object"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5515023"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgnkr"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jjjk"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_train"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_Autocoach.jpg?width=300"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/background","#503300;color:lightgoldenrodyellow"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/caption","Autocoach 190 preserved at Didcot Railway Centre"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/fleetnumbers",1
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/manufacturer","Swindon Works"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/numberbuilt",256
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/numberpreserved",15
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/numberscrapped",241
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/service",1904
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/yearconstruction",1904
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/abstract","The GWR Autocoach (or auto-trailer) is a type of coach that was used by the Great Western Railway for push-pull trains powered by a steam locomotive. The distinguishing design feature of an autocoach is the driving cab at one end, allowing the driver to control the train without needing to be located in the cab of the steam locomotive. This eliminates the need to run the engine round to the other end of the coach at the end of each journey. When one or more autocoaches are connected to a suitably equipped steam locomotive, the combination is known as an auto-train, or, historically, a railmotor train. A steam locomotive provided with the equipment to be used as an autotrain is said to be auto-fitted. The autocoach is the forerunner of the driving trailer used with push–pull trains."
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/diagram","A – Z, A1 – A44"
"http://dbpedia.org/resource/GWR_Autocoach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coach"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GWR_Autocoach?oldid=1122965104&ns=0"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageLength",19757
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/numberBuilt",256
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GWR_Autocoach"
