"subject","predicate","object"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_resistance_to_Nazism"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Revolution"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Scholl"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church,_Mainz"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_urban_districts"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steinbach12.jpg"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesautobahn_5"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunus_Nature_Park"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altkönig"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normalnull"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Scholl"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidda_(river)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hochtaunuskreis"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_landscape"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobahn"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odenwald"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_Taunus"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pijnacker"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngw.nl/int/dld/s/steinbat.htm"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stadt-steinbach.de"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557733/"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штајнбах_(Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Штайнбах_(Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247176684"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشتاینباخ_(تانوس)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Штайнбах_(Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Штайнбах_(Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4057133-6"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node240068430"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施泰因巴赫_(黑森州)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شتاينباخ_(بلده_فى_هوختاونوسكرايس)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Steinbach_(munisipyo_sa_Alemanya,_Hessen)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622573"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzdjl"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steinbach_(Hesse)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ohSv"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/25c3ec45-021f-4ac4-ad69-96a2159c34fc"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Штайнбах_(Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Steinbach_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023583-8"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شتاينباخ_(تاونوس)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штайнбах_(Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュタインバッハ_(タウヌス)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штайнбах_(Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dmoz"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Towns_and_municipalities_in_Hochtaunuskreis"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_German_location"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Steinbach_(Taunus)_COA.svg?width=300"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/area",4.4
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/areaCode",6171
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/district","Hochtaunuskreis"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/elevation",150
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/mayor","Steffen Bonk"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/party","CDU"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/postalCode",61449
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/region","Darmstadt"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/state","Hessen"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/type","Stadt"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/property/website","https://www.stadt-steinbach.de"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.georss.org/georss/point","50.166666666666664 8.566666666666666"
