"subject","predicate","object"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leadcoretech.com/"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18388589"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q9rtd"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯芯科技"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leadcore_Technology"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mxMz"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Application_ARM-based_chips"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dunno"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/homepage","http://www.leadcoretech.com/"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Fabless_semiconductor_company"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/locationCountry","China"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/nativeName","联芯科技有限公司"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/numEmployees",1000
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Datang_Telecom_Technology"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/abstract","Leadcore Technology is a Chinese fabless semiconductor company that provides system-on-chip solutions for smartphones and tablets, specializing in the TD-SCDMA and TD-LTE network standards used in China and in other countries. According to DigiTimes, in Q2 2014 Leadcore was the sixth-largest supplier of smartphone application processors in China with a market share of 3% of all units, which represents unit shipments of about 3 million."
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/abstract","聯芯科技有限公司（英語：Leadcore Technology）是一家中国無廠半導體公司，是大唐電信科技產業集團的核心企業之一，成立于2008年3月17日，为智能手机和平板电脑提供系统芯片解决方案，聚焦於TD-SCDMA和TD-LTE晶片，全球各地終端製造商客戶超過40家。 根据電子時報 ，聯芯科技在2014年第二季度是中国第六大智能手机应用处理器供应商，市场份额占3％，这意味着該公司有约300万台的出货量。 2014年11月底，小米公司與聯芯科技合作，雙方共同出資成立新公司北京松果電子有限公司，專門負責手機芯片核心技術的研發與應用，小米公司將持股51%，聯芯科技持股49%。聯芯科技將擁有的SDR1860平台技術以人民幣1.03億元授權給北京松果。 2017年5月26日，高通（中国）控股有限公司、北京建广资产管理有限公司、联芯科技有限公司以及北京智路资产管理有限公司共同签署协议成立合资公司——瓴盛科技（贵州）有限公司（JLQ Technology）。合资公司将专注于在中国的智能手机芯片组的业务。"
"http://dbpedia.org/resource/Leadcore_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leadcore_Technology?oldid=995849501&ns=0"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageLength",7313
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/numberOfEmployees",1000
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/originalName","联芯科技有限公司"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Fabless_semiconductor_company"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Datang_Telecom_Technology"
"http://dbpedia.org/resource/Leadcore_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leadcore_Technology"
