"subject","predicate","object"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertigo_Records_singles"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thin_Lizzy_songs"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Ripper"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown_(Thin_Lizzy_album)"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Lynott"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Wharton"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gorham"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sutcliffe"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Records"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Downey_(drummer)"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Lynott"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_White"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fitzpatrick_(artist)"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4phXc"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6407566"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg3bss"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Killer_on_the_Loose"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jack_the_Ripper_media"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ThinLizzy"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Killer_on_the_Loose_Thin_Lizzy_single_by_Jim_Fitzpatrick.jpg?width=300"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/album","http://dbpedia.org/resource/Chinatown_(Thin_Lizzy_album)"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/bSide","Don't Play Around"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/caption","UK single sleeve artwork by Jim Fitzpatrick"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/cover","Killer on the Loose Thin Lizzy single by Jim Fitzpatrick.jpg"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/label","http://dbpedia.org/resource/Vertigo_Records"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/producer","Kit Woolven and Thin Lizzy"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/recorded",1980
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/released","September 1980"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Phil_Lynott"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/abstract","""Killer on the Loose"" is a song by Irish rock band Thin Lizzy, released as a single in September 1980. It was written by Phil Lynott, and is from their 1980 album Chinatown. The song was a chart hit, peaking at No. 10 on the UK Singles Chart, and No. 5 on the Irish Singles Chart."
"http://dbpedia.org/resource/Killer_on_the_Loose","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Killer_on_the_Loose?oldid=1109713273&ns=0"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageLength",2594
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/runtime",235.0
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Chinatown_(Thin_Lizzy_album)"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Vertigo_Records"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Phil_Lynott"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Killer_on_the_Loose"
