"subject","predicate","object"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/stdinchikey","GOVNVPJYMDJYSR-UHFFFAOYSA-N"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/unii","F777XEP0LL"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/verifiedfields","changed"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/verifiedrevid",477237751
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/watchedfields","changed"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/abstract","L'acide acéburique, également appelé acide 4-acétoxybutanoïque ou acétate d'acide 4-hydroxybutyrique, est un médicament décrit comme un analgésique qui n'a jamais été commercialisé. C’est l’ester acétylique du gamma-hydroxybutyrate (GHB, qui est la base conjuguée de l'acide 4-hydroxybutanoïque), qui, compte tenu de sa relation structurelle avec le GHB, se comporterait probablement comme un prodrogue[réf. souhaitée]."
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/abstract","Aceburic acid (INN), also known as 4-acetoxybutanoic acid or 4-hydroxybutyric acid acetate, is drug described as an analgesic which was never marketed. It is the acetyl ester of gamma-hydroxybutyrate (GHB, which is 4-hydroxybutanoic acid), and based on its structural relation to GHB, is likely to behave as a prodrug to it."
"http://dbpedia.org/resource/Aceburic_acid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drug"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aceburic_acid?oldid=1082955543&ns=0"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageLength",2854
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/casNumber","26976-72-7"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/chEMBL","2104034"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/fdaUniiCode","F777XEP0LL"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/pubchem","176865"
"http://dbpedia.org/resource/Aceburic_acid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aceburic_acid"
