"subject","predicate","object"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Godesberg"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaolzie"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Corridor"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Comintern_Pact"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1976-063-32,_Bad_Godesberg,_Münchener_Abkommen,_Vorbereitung.jpg"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berchtesgaden"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_documents"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_World_War_II"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_determination"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Agreement"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Danzig"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Daladier"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Empire"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_German-Austria"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_France"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_Goerdeler"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_for_our_time"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Beneš"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimata"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscite"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Grün_(Czechoslovakia)"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Lipski"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Godesberské_memorandum"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwXR"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Godesberg_Memorandumu"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5576335"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kmss"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Godesberg_Memorandum"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Munich_Agreement"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_list-defined_references"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1976-063-32,_Bad_Godesberg,_Münchener_Abkommen,_Vorbereitung.jpg?width=300"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/cs1Dates","y"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/property/date","April 2022"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/abstract","Godesberské memorandum je dokument vydaný Adolfem Hitlerem v ranních hodinách 24. září 1938 týkající se Sudet a obsahující ultimátum určeného vládě Československa. Bylo pojmenováno po Bad Godesbergu, kde se Hitler setkal s Neville Chamberlainem při dlouhých rozhovorech 23. září, které pokračovaly do dalšího dne. Poté, co byl francouzským a britským vyslancem předložen tzv. anglo-francouzský plán, který po nátlaku československá vláda přijala, Hitlerovi tento ústupek nestačil a výsledkem byla nová jednání mezi britským premiérem Nevillem Chamberlainem a německým kancléřem Adolfem Hiltlerem 22. září v Bad Godesbergu, která byla shrnuta do Godesberského memoranda. Memorandum bylo Československé vládě předáno 24. září 1938. Dne 25. září 1938 československá vláda memorandum cestou vyslance v Londýně Jana Masaryka odmítla."
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/abstract","The Godesberg Memorandum is a document issued by Adolf Hitler in the early hours of 24 September 1938 concerning the Sudetenland and amounting to an ultimatum addressed to the government of Czechoslovakia. It was named after Bad Godesberg, where Hitler had met Neville Chamberlain for long talks on 23 September continuing into the next day."
"http://dbpedia.org/resource/Godesberg_Memorandum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Godesberg_Memorandum?oldid=1092380524&ns=0"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageLength",12231
"http://dbpedia.org/resource/Godesberg_Memorandum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Godesberg_Memorandum"
