"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/children","Thomas, George, Richard, John, Sarah, Samuel, Joseph, Miriam, Seeth"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/deathDate",1674
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/occupation","Overseer , Salem: Deputy to General Court, Land owner, Constable, Selectman/Juryman"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/spouse","Margaret Fryer"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/abstract","Thomas Gardner (c. 1592 – 1674) was an Overseer of the ""old planters"" party of the Dorchester Company who landed in 1624 at Cape Ann to form a colony at what is now known as Gloucester. Gardner is considered by some to have been the first Governor of Massachusetts, due to his being in authority in the first settlement that became the Massachusetts Bay Colony (into which was later subsumed the Plymouth Colony)."
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Overseer"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Gardner_(planter)?oldid=1106255273&ns=0"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageLength",12016
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/birthYear",1592-01-01
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/deathYear",1674-01-01
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Thomas_Gardner_(planter)__PersonFunction__1"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Gardner_(planter)"
