"subject","predicate","object"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tube_feet"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predation"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptasterias"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leptasterias"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forcipulatida"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteriidae"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicellariae"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ga6r"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptasterias_muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407614"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptasterias_muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leptasterias_muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s1v3t"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptasterias_muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjockarmad_sjöstjärna"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leptasterias_muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leptasterias_muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/subgenus","Leptasterias"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leptasterias_muelleri_26008977.jpg?width=300"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/binomial","Leptasterias muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Asteroidea"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Asteriidae"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/genus","Leptasterias"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Forcipulatida"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/species","L. muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/synonyms","*Asteracanthion muelleri( M. Sars, 1846)
*Asterias muelleri( Norman, 1865)
*Asterias mülleri( Norman, 1865)
*Stellonia hispida( )"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/abstract","Leptasterias muelleri is een zeester uit de familie Asteriidae. De wetenschappelijke naam van de soort werd in 1846 gepubliceerd door . Het wordt gevonden in de Noordelijke IJszee en de noordelijke Atlantische Oceaan. Het is een roofdier en aaseter en is ongebruikelijk onder zeesterren omdat het zijn jongen uitbroedt."
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/abstract","Tjockarmad sjöstjärna (Leptasterias muelleri) är en sjöstjärneart som först beskrevs av Michael Sars 1846. Tjockarmad sjöstjärna ingår i släktet Leptasterias och familjen trollsjöstjärnor. Arten är reproducerande i Sverige."
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/abstract","Leptasterias muelleri, the northern starfish, is a species of starfish in the family Asteriidae. It is found in the Arctic Ocean and the northern Atlantic Ocean. It is a predator and scavenger and is unusual among starfish in that it broods its young."
"http://dbpedia.org/resource/Leptasterias_muelleri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Starfish"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leptasterias_muelleri?oldid=1034588346&ns=0"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageLength",2879
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/synonym","*Asteracanthion muelleri( M. Sars, 1846)"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/synonym","*Asterias mülleri( Norman, 1865)"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/synonym","*Asterias muelleri( Norman, 1865)"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/synonym","*Stellonia hispida( (Pennant, 1777)"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Michael_Sars"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Asteroidea"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Asteriidae"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Leptasterias"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Forcipulatida"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leptasterias_muelleri"
