"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageID",19169247
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageRevisionID",1045556980
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Mission_in_Sudan"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Australia"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council_Resolution_1590"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_People's_Liberation_Movement"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Peace_Agreement"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7096776"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t4WQ"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Azure"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfy4r"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Defence_Force"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/abstract","Operation Azure is the name given to the Australian Defence Force's contribution to the United Nations Mission in Sudan (UNMIS). The United Nations Mission in the Sudan (UNMIS) was established by the United Nations under UN Security Council Resolution 1590 of the UN Security Council on 24 March 2005, in response to the signing of the Comprehensive Peace Agreement between the government of the Sudan and the Sudan People's Liberation Movement on 9 January 2005 in Nairobi, Kenya."
"http://dbpedia.org/resource/Operation_Azure","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Azure?oldid=1045556980&ns=0"
"http://dbpedia.org/resource/Operation_Azure","http://dbpedia.org/ontology/wikiPageLength",779
"http://dbpedia.org/resource/Operation_Azure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Azure"
