"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16239203"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/abstract","Richard Bosom (died c. 1417), of Exeter, Devon, was an English politician."
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Bosom?oldid=975809985&ns=0"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageLength",1275
"http://dbpedia.org/resource/Richard_Bosom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Bosom"
