"subject","predicate","object"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_faculty"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Hampshire_faculty"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Sonn"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109206326"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073641650"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43199592"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133208125"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172435986"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3znjR"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_O._Voll"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/abstract","John Obert Voll (geb. 20. April 1936 in Hudson, Wisconsin) ist ein US-amerikanischer Geschichtsprofessor und Islamexperte, insbesondere zum . Als Direktor des Prince Alwaleed bin Talal Center for Muslim-Christian Understanding an der Georgetown University in Washington, D.C. war er Nachfolger des Gründungsdirektors John L. Esposito. Er selbst wiederum wurde von Jonathan A.C. Brown als Direktor abgelöst."
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/abstract","John Obert Voll is an American scholar of Islam and Professor Emeritus of Islamic History at Georgetown University in Washington, DC."
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Obert_Voll?oldid=1113987605&ns=0"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageLength",3048
"http://dbpedia.org/resource/John_Obert_Voll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Obert_Voll"
