"subject","predicate","object"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Valdivia_Baselli"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Bryce"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Gutiérrez_(novelist)"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Germán_Belli"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Manuela_Gorriti"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Florián"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Santos_Chocano"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Pardo_y_Aliaga"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Iparraguirre"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Planas"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Ramón_Ribeyro"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_Spain"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guamán_Poma_de_Ayala"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Vallejo"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incan_Empire"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Basin"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_realism"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Elmore"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanka"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Izquierdo_Ríos"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Guaman_Poma_de_Ayala"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Asencio_y_Segura"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Iwasaki"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Scorza"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quipu"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Garcilaso"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Yushimito"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_people"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_Cueto"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciro_Alegría"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_Peru"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cisneros"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nuevacoronica.jpg"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_American_literature"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_literature"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Roncagliolo"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Thays"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huarochirí_Manuscript"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajamarca"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_se_lo_digas_a_nadie"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Colchado_Lucio"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Malca"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegemony"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Niño_de_Guzmán"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Salazar_Bondy"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Trelles-Paz"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Palma"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Pacific"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colónida"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vienrich.jpg"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Arguedas"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Basadre"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgard_Bendezú"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligarchy"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Abril"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarch"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fabio_Xammar"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Félix_Novoa"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Peruvian_writers"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Figueroa_(poet)"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ascensio_Segura"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Rostworowski"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Cerna"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Eguren"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_literature"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_la_Riva-Agüero_y_Osma"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinda_(poet)"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Martos_Carrera"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Hidalgo"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cronicadelperu.jpg"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunter_Silva_Passuni"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Cáceres"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehispanic"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Silva_Santisteban"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alberto_Sanchez"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wáshington_Delgado"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_culture"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymara_people"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Alarcón"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cesar_vallejo_1929.jpg"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clorinda_Matto_de_Turner"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_poetry"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Pizarro"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/permalink/2006/poma/info/es/frontpage.htm"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageExternalLink","http://red-coral.net/Pach.html"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_del_Perú"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy394"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادبیات_پرو"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литература_Перу"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Littérature_péruvienne"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페루_문학"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wXPR"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peruanische_Literatur"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179865"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルー文学"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Literatura_do_Peru"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_of_Peru"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_American_topic"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_quote"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cronicadelperu.jpg?width=300"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/abstract","Literatura peruana é um termo que se refere às manifestações literárias produzidas no território do Peru, desde as traduções pré-hispânicas até à atualidade, em diversas línguas e suportes.Ainda que existam distintas periodizações, na atualidade, a mais aceite é a realizada por Carlos García-Bedoya Maguiña, que estabelece duas grandes etapas, uma de autonomia andina (até 1530), e outra de dependência externa (de 1530 até à atualidade). Nesta segunda etapa, o corpus mais abundante e difundido encontra-se em espanhol e foi escrito, geralmente, por membros das elites."
