"subject","predicate","object"
"http://dbpedia.org/resource/Gelli_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_knights"
"http://dbpedia.org/resource/Gelli_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Welsh_military_personnel"
"http://dbpedia.org/resource/Gelli_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550s_births"
"http://dbpedia.org/resource/Gelli_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1601_deaths"
"http://dbpedia.org/resource/Gelli_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Tudor_England_by_decapitation"
"http://dbpedia.org/resource/Gelli_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Welsh_people"
"http://dbpedia.org/resource/Gelli_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_the_Tudors_for_treason_against_England"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageID",23253554
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageRevisionID",1103724849
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_under_the_Tudors_for_treason_against_England"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Worcester"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lindley"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing,_Netherlands"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Navarre"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Radnorshire"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cuffe"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_knights"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Meyrick"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(conspirator)"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_Voyage"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelwedd"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigmore_Castle"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Christopher_Blount"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigmore,_Herefordshire"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Clement_Eastcheap"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyrick_family"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladestry"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Welsh_military_personnel"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Knollys,_1st_Earl_of_Banbury"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Conyers_Clifford"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Raleigh"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1550s_births"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Cornwall"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1601_deaths"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams_(soldier)"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_(play)"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hascard"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Welsh_people"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_House_(London)"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hayward_(historian)"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Egerton,_1st_Viscount_Brackley"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Tudor_England_by_decapitation"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelliswic"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Anthony_Ashley"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Danvers"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vaughan,_1st_Earl_of_Carberry"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lancaster"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyton,_Herefordshire"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringwood"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucton"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyburn"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcplondon.ac.uk/heritage/munksroll/munk_details.asp%3FID=610"
"http://dbpedia.org/resource/Gelli_Meyrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660yyq"
"http://dbpedia.org/resource/Gelli_Meyrick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gelli_Meyrick"
"http://dbpedia.org/resource/Gelli_Meyrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kKZk"
"http://dbpedia.org/resource/Gelli_Meyrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530461"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/abstract","Sir Gelli Meyrick (also Gelly or Gilly) (1556? – 13 March 1601) was a Welsh supporter of Robert Devereux, 2nd Earl of Essex, and conspirator in Essex's rebellion. He was executed for his part in it."
"http://dbpedia.org/resource/Gelli_Meyrick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supporter"
"http://dbpedia.org/resource/Gelli_Meyrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gelli_Meyrick?oldid=1103724849&ns=0"
"http://dbpedia.org/resource/Gelli_Meyrick","http://dbpedia.org/ontology/wikiPageLength",6944
"http://dbpedia.org/resource/Gelli_Meyrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gelli_Meyrick"
