"subject","predicate","object"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2000/01/rdf-schema#label","Бэнкрофт, Джон"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2000/01/rdf-schema#label","John Bancroft (sexologist)"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2000/01/rdf-schema#comment","Джон Бэнкрофт (англ. John Bancroft) — американский психиатр, сексолог, четвертый директор Института Кинси по исследованию секса, гендера и репродукции при Университете Индианы в Блумингтоне. Директорствовал с 1995 по 2004, он является профессором психиатрии в . После ухода Бэнкрофта в 2004 году с поста директора Института Кинси этот пост заняла Джулия Хейман."
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2000/01/rdf-schema#comment","Dr John H.J. Bancroft (born 1936) is a physician who was Director of The Kinsey Institute for Research in Sex, Gender, and Reproduction at Indiana University from 1995 to 2004. He was a Clinical Professor of Psychiatry at Indiana University School of Medicine. Bancroft received his B.A. in 1960 and his M.D. in 1970 from the Cambridge University. Bancroft was succeeded as Director of the Kinsey Institute in 2004 by Julia Heiman. Bancroft was a practitioner of electroshock conversion therapy."
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sexologists"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_faculty"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageID",311894
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageRevisionID",1099058871
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Heiman"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sexologists"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_School_of_Medicine"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsey_Institute"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_faculty"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_therapy"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4101411"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1183391501"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55501593"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oEnM"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бэнкрофт,_Джон"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t92h"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9079-450X"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Bancroft_(sexologist)"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071750118"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-psychiatrist-stub"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/abstract","Джон Бэнкрофт (англ. John Bancroft) — американский психиатр, сексолог, четвертый директор Института Кинси по исследованию секса, гендера и репродукции при Университете Индианы в Блумингтоне. Директорствовал с 1995 по 2004, он является профессором психиатрии в . После ухода Бэнкрофта в 2004 году с поста директора Института Кинси этот пост заняла Джулия Хейман."
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/abstract","Dr John H.J. Bancroft (born 1936) is a physician who was Director of The Kinsey Institute for Research in Sex, Gender, and Reproduction at Indiana University from 1995 to 2004. He was a Clinical Professor of Psychiatry at Indiana University School of Medicine. Bancroft received his B.A. in 1960 and his M.D. in 1970 from the Cambridge University. Bancroft was succeeded as Director of the Kinsey Institute in 2004 by Julia Heiman. Bancroft was a practitioner of electroshock conversion therapy."
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://schema.org/sameAs","http://viaf.org/viaf/55501593"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Bancroft_(sexologist)?oldid=1099058871&ns=0"
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://dbpedia.org/ontology/wikiPageLength",1377
"http://dbpedia.org/resource/John_Bancroft_(sexologist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Bancroft_(sexologist)"
