"subject","predicate","object"
"http://dbpedia.org/resource/Morshead_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageID",27586693
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",995313795
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenant_Park"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Warden_of_the_Stannaries"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Morshead,_1st_Baronet"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Morshead_Baronets_of_of_Trenant_Park_(1784).svg"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6914281"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s77x"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_j2l"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morshead_baronets"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Morshead_Baronets_of_of_Trenant_Park_(1784).svg?width=300"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/abstract","The Morshead Baronetcy, of Trenant Park in the County of Cornwall, was a title in the Baronetage of Great Britain. It was created on 22 January 1784 for , Member of Parliament for Callington and Bodmin and Lord Warden of the Stannaries. The title became extinct on the death of the third Baronet in 1905."
"http://dbpedia.org/resource/Morshead_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morshead_baronets?oldid=995313795&ns=0"
"http://dbpedia.org/resource/Morshead_baronets","http://dbpedia.org/ontology/wikiPageLength",986
"http://dbpedia.org/resource/Morshead_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morshead_baronets"
