"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/grapes","http://dbpedia.org/resource/Cabernet_Sauvignon"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/grapes","http://dbpedia.org/resource/Riesling"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/grapes","http://dbpedia.org/resource/Pinot_Noir"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/partOf","http://dbpedia.org/resource/Texas_wine"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/partOf","http://dbpedia.org/resource/Texas_Hill_Country_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/isPartOfWineRegion","http://dbpedia.org/resource/Texas_wine"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/isPartOfWineRegion","http://dbpedia.org/resource/Texas_Hill_Country_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_Mountain_AVA?oldid=1024240613&ns=0"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageLength",3661
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/areaTotal",12949940.55168
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/areaTotal",283279.949568
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/numberOfWineries",1
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/similar","http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/American_Viticultural_Area"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_Mountain_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.924499511719 30.315000534058)"
