"subject","predicate","object"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rengo"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students_for_a_Democratic_Society"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobs_with_Justice"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318233643/http:/www.communityunionism.org/nucleus/"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215061347/http:/www.actu.asn.au/ecc/news/1053579943_13456.html"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageExternalLink","http://powerincoalition.com/"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621133833/http:/www.ilo.org/public/english/employment/gems/eeo/tu/cha_7.htm%23Community%20level%20alliances%20and%20partnerships"
"http://dbpedia.org/resource/Community_unionism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Community_unionism"
"http://dbpedia.org/resource/Community_unionism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5155074"
"http://dbpedia.org/resource/Community_unionism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hxPV"
"http://dbpedia.org/resource/Community_unionism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bcrz"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anarchism"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_labor"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/abstract","Community unionism, also known as reciprocal unionism, refers to the formation of alliances between unions and non-labour groups in order to achieve common goals. These unions seek to organize the employed, unemployed, and underemployed. They press for change in the workplace and beyond, organizing around issues such as welfare reform, health care, jobs, housing, and immigration. Individual issues at work are seen as being a part of broader societal problems which they seek to address. Unlike trade unions, community union membership is not based on the workplace- it is based on common identities and issues. Alliances forged between unions and other groups may have a primary identity based on affiliations of religion, ethnic group, gender, disability, environmentalism, neighborhood residence, or sexuality. Community unionism has many definitions and practices. It varies according to country, institutional and political contexts, internal organization, leadership, scale, organizing style, sources of funding, and communication structure. In all, there is no ""universal"" community union; they take on many different forms. In order to simplify the complex structures of community unions, four categories have been established (although in practice community unions may blur the boundaries of these classifications): 
* Community organization/ no union partner: This consists of community based efforts to organize around workplaces. It may also include new initiatives created by already established community organizations. 
* Labour union(s)/ no community partner: This category is composed of new union locals or new initiatives undertaken as part of a labour union organizing strategy. These organizations seek the support of community institutions but do not form a joint effort with them. 
* Community/labour partnership but with community organization dominant: This organization is based on mutual self-interest. Unions and community work together to improve conditions in the labour market through economic and political action. In these partnerships, community leadership dominates the practice of the organization. 
* Community/labour partnership but with labour union dominant: This organization differs from the one previously mentioned in that union leadership dominates the practice of the organization. A part of the discourse of why community unionism has many definitions is in the ambiguity of the word ""community"" itself. In ""Coalitions and Community Unionism"", Tattersall breaks the word ""community"" into three elements which may help in understanding community unions better: as organizations, common interest and identity, and place."
"http://dbpedia.org/resource/Community_unionism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Community_unionism?oldid=1116302350&ns=0"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageLength",22291
"http://dbpedia.org/resource/Community_unionism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Community_unionism"
