"subject","predicate","object"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageID",35010104
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageRevisionID",990163991
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiré"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Yefimovich_Petrov"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium_of_the_Supreme_Soviet_of_the_USSR"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_campaign_medals"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Kurkotkin"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Offensive"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Sandalov"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberationprague_rib.png"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Batitsky"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovakia–Soviet_Union_relations"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1945"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_People's_Commissars"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pokryshkin"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberation_of_Prague_REVERSE.jpg"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAZI"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Konev"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Warsaw%22"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvík_Svoboda"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rodimtsev"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Kurochkin"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Yakubovsky"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libussr.ru"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Медаль_«За_вызваленне_Прагі»"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_per_la_liberazione_di_Praga"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prag'ın_Kurtuluşu_Madalyası"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medaille_„Für_die_Befreiung_Prags“"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_„Za_wyzwolenie_Pragi”"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222973"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26zXF"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/解放布拉格奖章"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدال_آزادسازی_پراگ"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médaille_pour_la_libération_de_Prague"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_«За_визволення_Праги»"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/„Praga_ozodligi_uchun“_medali"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/%22Praqanın_azad_edilməsinə_görə%22_medalı"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/«Праганы_азат_иткән_өсөн»_миҙалы"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Medaile_Za_osvobození_Prahy"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medal_%22For_the_Liberation_of_Prague%22"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/«Прааганы_босхолооһун_иһин»_мэтээл"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_per_l'Alliberament_de_Praga"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_por_la_Liberación_de_Praga"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_«За_освобождение_Праги»"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv0kv"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Awards"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberation_of_Prague_OBVERSE.jpg?width=300"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/awardedFor","Participation in the liberation of Prague"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/caption","Medal ""For the Liberation of Prague"""
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/caption","Ribbon of the Medal ""For the Liberation of Prague"""
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/eligibility","Citizens of the Soviet Union"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/established",1945-06-09
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/image",80
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/status","No longer awarded"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/totalAwarded","~395,000"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/type","Campaign medal"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","The Medal ""For the Liberation of Prague"" (Russian: Медаль «За освобождение Праги») was a World War II campaign medal of the Soviet Union established on June 9, 1945 by decree of the Presidium of the Supreme Soviet of the USSR to satisfy the petition of the People's Commissariat for Defence of the Soviet Union to adequately reward the participants of the battles for the liberation of the city of Prague from the armed forces of Nazi Germany."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","Меда́ль «За ви́зволення Пра́ги» — медаль, державна нагорода СРСР. Введена указом Президії Верховної Ради СРСР 9 червня 1945 року. Автор медалі — художники Кузнецов і Скоржинська."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","La medaglia per la liberazione di Praga è stata un premio statale dell'Unione Sovietica."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","Medal „Za wyzwolenie Pragi” (ros. Медаль «За освобождение Праги») – radzieckie odznaczenie wojskowe. Medal „Za wyzwolenie Pragi” został ustanowiony dekretem Prezydium Rady Najwyższej ZSRR z 9 czerwca 1945 roku dla nagrodzenia wszystkich bezpośrednich uczestników walk o wyzwolenie Pragi podczas II wojny światowej."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","Die Medaille „Für die Befreiung Prags“ (russisch Медаль „За освобождение Праги“) war eine sowjetische Auszeichnung während des Zweiten Weltkrieges im Zuge der Prager Operation, die auch zur Eroberung Prags durch die Rote Armee führte. Ihre Stiftung erfolgte durch Josef Stalin 1945. Die Verleihung erfolgte an all jene Angehörigen der Roten Armee, die vom 3. bis zum 9. Mai 1945 an der Befreiung Prags beteiligt waren. Mit Stand 1995 war die Medaille an 400.000 Personen verliehen worden."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","Медаль «За освобождение Праги» учреждена Указом Президиума ВС СССР от 9 июня 1945 года. Авторы рисунка медали — художник А. И. Кузнецов и художница Скоржинская."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","La médaille pour la libération de Prague (en russe : Медаль « За освобождение Праги ») est une médaille commémorative des campagnes de l'Union soviétique durant la Seconde Guerre mondiale. Elle fut créée le 9 juin 1945 par décret du Præsidium du Soviet suprême de l'URSS pour satisfaire la demande du Commissariat du Peuple au peuple pour la défense de l'Union soviétique de récompenser de manière adéquate les participants aux combats pour la libération de la ville de Prague contre les forces armées de l'Allemagne nazie."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","La Medalla per l'Alliberament de Praga (Rus: Медаль «За освобождение Праги» - Transliterat: Medal ""Za osvobozhdenie Pragi"") és una medalla de la Guerra Ofensiva de la Gran Guerra Patriòtica, creada el 9 de juny de 1945 per Stalin i atorgada a tots els homes en servei de l'Exèrcit Soviètic, Marina, Tropes del Ministeri d'Interior (MVD) i Tropes del Comitè de Seguretat de l'Estat (KGB) que van participar en l'alliberament de Praga del 3 al 9 de maig del 1945, així com als organitzadors i comandants de les operacions militars relatives a l'alliberament de Praga. Va ser atorgada sobre unes 395.000 vegades, i dels receptors 88 van rebre el títol d'Heroi de la Unió Soviètica. 50 divisions de l'Exèrcit Roig van rebre el títol ""Praga"""
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","La Medalla por la Liberación de Praga (en ruso, Медаль «За освобождение Праги») es una medalla de campaña de la Segunda Guerra Mundial de la Unión Soviética establecida el 9 de junio de 1945 por decreto del Presídium del Sóviet Supremo de la Unión Soviética,​ para satisfacer la petición del Comisariado del Pueblo para la Defensa de la Unión Soviética de recompensar adecuadamente a los participantes de las batallas por la liberación de la ciudad de Praga de las fuerzas armadas de la Alemania nazi. Hasta 1962, la medalla fue otorgada a más de 395 000 personas. Entre los galardonados había más de 40 000 ciudadanos de Checoslovaquia.​"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","解放布拉格奖章（俄語：Медаль «За освобождение Праги»）是苏联在1945年6月9日由苏联最高苏维埃主席团应的请求而颁令设立的一种战役奖章，以嘉许及认可苏联军人在解放布拉格中对纳粹德国军队的英勇战斗。截至1962年，解放布拉格奖章获得者超过395,000人，其中有约4万捷克斯洛伐克公民。此奖章的章程在1980年7月18日被苏联最高苏维埃主席团№ 2523-X法令修定。"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/abstract","Medaile Za osvobození Prahy (rusky Медаль «За освобождение Праги») byla sovětská medaile za tažení založená roku 1945. Udílena byla účastníkům pražské ofenzívy."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medal_%22For_the_Liberation_of_Prague%22?oldid=990163991&ns=0"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/wikiPageLength",5321
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medal_%22For_the_Liberation_of_Prague%22"
