"subject","predicate","object"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto_for_Nine_Instruments_(Webern)"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(music)"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushton,_Julian"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrachord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_set_theory"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Music_Theory"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Whittall"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hanson"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_chord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Gamer"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:contiguity"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_triad"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicological"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Babbitt"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Forte"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_triad"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicing_(music)"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexachord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(music)"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_seventh_chord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposition_(music)"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatonic_scale"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_class"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/harmonicmaterial00hans%7Cplace=New"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reference","Babbitt, Milton . ""Set Structure as a Compositional Determinant"". Journal of Music Theory 5, no. 1 : 72–94."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reference","Babbitt, Milton . ""Some Aspects of Twelve-Tone Composition"". The Score and I. M. A. Magazine, no. 12 : 53–61."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reference","Whittall, Arnold . The Cambridge Introduction to Serialism. New York: Cambridge University Press.  ."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reference","Rushton, Julian . ""Trichord"". The New Grove Dictionary of Music and Musicians, second edition, edited by Stanley Sadie and John Tyrrell. London: Macmillan."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reference","Houlahan, Mícheál, and Philip Tacka . Kodály Today: A Cognitive Approach to Elementary Music Education. Oxford and New York: Oxford University Press. ."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reference","Babbitt, Milton . ""Twelve-Tone Invariants as Compositional Determinants "". In The Collected Essays of Milton Babbitt, edited by Stephen Peles, Stephen Dembski, Andrew Mead, and Joseph Straus, 55–69. Princeton: Princeton University Press."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reference","Kastal'skii, Aleksandr Dmitrievich . Особенности народно-русской музыкальной системы [Properties of the Russian Folk Music System], edited by T. V. Popova. Moscow: Gosudarstvennoe muzykal'noe izdatel'stvo."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reference","Gamer, Carleton . ""Some Combinational Resources of Equal-Tempered Systems"". Journal of Music Theory 11, no. 1 : 32–59."
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trichord"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642219"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cctX"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278p_"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tricordo"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリコルド"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trihord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-cen"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pitch_segments"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trichords_in_C_major.png?width=300"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/caption","Webern's Concerto, Op. 24, tone row, composed of four trichords: P RI R I."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/content","{
#
\override Score.TimeSignature
#'stencil = ##f
\override Score.SpacingSpanner.strict-note-spacing = ##t
\set Score.proportionalNotationDuration = #
\relative c'' {
\time 3/1
\set Score.tempoHideNote = ##t \tempo 1 = 60
b1 bes d
es, g fis
aes e f
c' cis a
}
}"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/date","September 2014"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/reason","Place and publisher needed"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/abstract","トリコルドは、3音列のこと。例えばドレミ，レミファ，ミファソなど。ギリシア語のトリ (3) コルド（弦）より。"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/abstract","In music theory, a trichord (/traɪkɔːrd/) is a group of three different pitch classes found within a larger group. A trichord is a contiguous three-note set from a musical scale or a twelve-tone row. In musical set theory there are twelve trichords given inversional equivalency, and, without inversional equivalency, nineteen trichords. These are numbered 1–12, with symmetrical trichords being unlettered and with uninverted and inverted nonsymmetrical trichords lettered A or B, respectively. They are often listed in prime form, but may exist in different voicings; different inversions at different transpositions. For example, the major chord, 3-11B (prime form: [0,4,7]), is an inversion of the minor chord, 3-11A (prime form: [0,3,7]). 3-5A and B are the Viennese trichord (prime forms: [0,1,6] and [0,5,6])."
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/abstract","A seconda del contesto, un tricordo è sia un segmento contiguo di tre note in una scala musicale o in una sequenza di dodici toni, ovvero secondo quanto definito da Allen Forte, una triade, ovvero ogni gruppo di tre note. Una scala diatonica è convenzionalmente detta come l'unione di due tetracordi disgiunti (DO-RE-MI-FA+SOL-LA-SI-DO=DO-RE-MI-FA-SOL-LA-SI-DO), mentre una scala pentatonica può essere costruita con due tricordi disgiunti (LA-DO-RE+MI-SOL-LA=LA-DO-RE-MI-SOL-LA; SOL-LA-DO+RE-MI-SOL=SOL-LA-DO-RE-MI-SOL). La teoria del serialismo di Milton Babbitt, è basata sulla combinazione di segmenti di tre, quattro e sei note, prese in una serie di dodici toni, che egli chiama rispettivamente tricordo, tetracordo ed esacordo, estendendo il termine convenzionale che un tempo implicava la contiguità in una sequenza. Allen Forte nel suo The Structure of Atonal Music redefinì il termine tricordo per significare quello che altri teorici musicali come, Howard Hanson in Harmonic Materials of Modern Music: Resources of the Tempered Scale e in ""Some Combinational Resources of Equal-Tempered Systems"", intendevano con il termine triade, un insieme di tre note non necessariamente contigue in una scala o in un segmento di dodici toni."
"http://dbpedia.org/resource/Trichord","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trichord?oldid=1047563338&ns=0"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageLength",12217
"http://dbpedia.org/resource/Trichord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trichord"
