"subject","predicate","object"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_10-pounder_mountain_gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No80FuzeMkVL.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3.7-inch_mountain_howitzer"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_campaign"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:70_mm_artillery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BL2.75inchCartridgeDiagram.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BL2.75inchShrapnelMkIShellDiagram.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_shield"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front_(World_War_I)"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://handle.slv.vic.gov.au/10381/114036"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://handle.slv.vic.gov.au/10381/109934"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landships.info/landships/artillery_articles.html%3Fload=/landships/artillery_articles/2_75_Mountain_Gun.html"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/British-Artillery-Weapons-Ammunition-1914-18/dp/0711003815"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021160918/http:/www.ospreypublishing.com/title_detail.php/title=S6887"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4835891"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Upxf"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k9m3"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/specType","Mountain screw gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GreatWarBritishWeapons"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2.75inchMountainGunKamberliSalonikaFrontJune1918.jpg?width=300"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/breech","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/caption","Men of the 4th  Mountain Brigade with  mountain gun, Kamberli, Salonika front, June 1918."
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/carriage","Two wheeled, pole trail"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/cartridge","BL"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/cartridgeWeight","5.67"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/date",1911
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/elevation",-15
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/era","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/maxRange","HE"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/maxRange","Shrapnel"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/number",183
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/partLength","72.5"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/platform","Crew served"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/recoil","Hydro-spring, constant,"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/service",1914
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/traverse",4
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/velocity","1290.0"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/weight","586.0"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/abstract","The Ordnance BL 2.75-inch mountain gun was a screw gun designed for and used by the into World War I."
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BL_2.75-inch_mountain_gun?oldid=1093912871&ns=0"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/Weapon/weight","586.0"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageLength",5624
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/weight",586000.0
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BL_2.75-inch_mountain_gun"
