"subject","predicate","object"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga är en kommun i Brasilien. Den ligger i delstaten Minas Gerais, i den sydöstra delen av landet, 600 km söder om huvudstaden Brasília. Antalet invånare är 65 064. Följande samhällen finns i Formiga: 
* Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga är en ort i Brasilien. Den ligger i kommunen Formiga och delstaten Minas Gerais, i den sydöstra delen av landet, 600 km sydost om huvudstaden Brasília. Formiga ligger 841 meter över havet och antalet invånare är 56 404. Terrängen runt Formiga är lite kuperad. Den högsta punkten i närheten är 920 meter över havet, 1,1 km nordväst om Formiga. Det finns inga andra samhällen i närheten."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga é um município brasileiro no interior do estado de Minas Gerais, Região Sudeste do país. Localiza-se no oeste mineiro e sua população em 2018 era de 67 540 habitantes."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Формига (порт. Formiga) — муниципалитет в Бразилии, входит в штат Минас-Жерайс. Составная часть мезорегиона Запад штата Минас-Жерайс. Входит в экономико-статистический микрорегион Формига. Население составляет 64 585 человек на 2007 год. Занимает площадь 1 502,443 км². Плотность населения — 42,97 чел./км²."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://xmlns.com/foaf/0.1/name","Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.46147155761719
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.43230438232422
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasaomunicipiodeformiga.jpg"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_Formiga_(Minas_Gerais).jpg"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinasGerais_Municip_Formiga.svg"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageID",3783970
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageRevisionID",1061247259
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poços_de_Caldas"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candeias,_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itapecerica,_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavras"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Caetano_do_Sul"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camacho,_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japaraíba"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Garcia_(grappler)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pains,_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimenta,_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinópolis"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bom_Despacho,_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedra_do_Indaiá"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guapé"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcos,_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setubinha"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_(Paraná_River)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manari,_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córrego_Fundo"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furnas,_lake"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniformg.edu.br/"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unipacbomdespacho.com.br/v2/"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Формига_(Минас-Жерайс)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福米加"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Формига_(Минас-Жерайс)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფორმიგა"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3463174/"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Formiga_(lungsod)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Формига_(Минас-Жерайс)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formiga_(Minas_Gerais)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formiga_(Minas_Gerais)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرمیگا"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kDqo"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ফোর্মিগা"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Formiga,_Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Формига_(Минас-Жерайс)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Formiga_(munisipyo)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791720"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Formiga_(Minas_Gerais)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22045240"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Formiga_(ort)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Formiga_(kommun)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Formiga_(Minas_Gerais)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6321382/"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_Formiga_(Minas_Gerais).jpg?width=300"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/areaTotalKm",1502
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/elevationM",785
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/imageFlag","Bandeira_de_Formiga_.jpg"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/imageMap","MinasGerais_Municip_Formiga.svg"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/imageSeal","Brasaomunicipiodeformiga.jpg"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/leaderName","Eugênio Vilela"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/mapCaption","Location in Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/officialName","Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/populationTotal",67822
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/pushpinMap","Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/property/utcOffset","&minus;3"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.georss.org/georss/point","-20.461472222222223 -45.43230555555556"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga [formiga] (nomo kiu signifas formiko) estas kaj urbo de Minas Gerais, Brazilo."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga Brasilgo udalerri bat da, Minas Gerais estatuan kokatua. 65.128 biztanle ditu 1.501,915 km²ko eremuan."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga (in Portuguese ""ant"") is a municipality in central-west Minas Gerais state, Brazil. The population of the municipality (urban and rural) in 2020 is 67,822. The area of the municipality is 1,504 km2. It is located in the statistical meso-region of Centro-Oeste de Minas and the statistical micro-region of Formiga. It was founded in 1839."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga é um município brasileiro no interior do estado de Minas Gerais, Região Sudeste do país. Localiza-se no oeste mineiro e sua população em 2018 era de 67 540 habitantes."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga est une municipalité brésilienne de l'État du Minas Gerais et la microrégion de Formiga."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga – miasto i gmina w Brazylii, w stanie Minas Gerais. Znajduje się w mezoregionie Oeste de Minas i mikroregionie Formiga."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga es un municipio brasileño situado en el estado de Minas Gerais. Tiene una población estimada, en 2021, de 67 956 habitantes.​"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga är en kommun i Brasilien. Den ligger i delstaten Minas Gerais, i den sydöstra delen av landet, 600 km söder om huvudstaden Brasília. Antalet invånare är 65 064. Följande samhällen finns i Formiga: 
* Formiga Omgivningarna runt Formiga är huvudsakligen savann. Runt Formiga är det ganska tätbefolkat, med 111 invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 21 °C. Den varmaste månaden är oktober, då medeltemperaturen är 24 °C, och den kallaste är maj, med 18 °C. Genomsnittlig årsnederbörd är 1 422 millimeter. Den regnigaste månaden är januari, med i genomsnitt 347 mm nederbörd, och den torraste är augusti, med 5 mm nederbörd."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga är en ort i Brasilien. Den ligger i kommunen Formiga och delstaten Minas Gerais, i den sydöstra delen av landet, 600 km sydost om huvudstaden Brasília. Formiga ligger 841 meter över havet och antalet invånare är 56 404. Terrängen runt Formiga är lite kuperad. Den högsta punkten i närheten är 920 meter över havet, 1,1 km nordväst om Formiga. Det finns inga andra samhällen i närheten. Omgivningarna runt Formiga är huvudsakligen savann. Runt Formiga är det glesbefolkat, med 11 invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 21 °C. Den varmaste månaden är oktober, då medeltemperaturen är 24 °C, och den kallaste är maj, med 18 °C. Genomsnittlig årsnederbörd är 1 422 millimeter. Den regnigaste månaden är januari, med i genomsnitt 347 mm nederbörd, och den torraste är augusti, med 5 mm nederbörd."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga is een gemeente in de Braziliaanse deelstaat Minas Gerais. De gemeente telt 68.040 inwoners (schatting 2015)."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Formiga è un comune del Brasile nello Stato del Minas Gerais, parte della mesoregione dell'Oeste de Minas e della microregione di Formiga."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","福米加（葡萄牙語：Formiga）是巴西米纳斯吉拉斯州的一个市镇。总面积1502.443平方公里，总人口66834人，人口密度44.5人/平方公里。"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/abstract","Формига (порт. Formiga) — муниципалитет в Бразилии, входит в штат Минас-Жерайс. Составная часть мезорегиона Запад штата Минас-Жерайс. Входит в экономико-статистический микрорегион Формига. Население составляет 64 585 человек на 2007 год. Занимает площадь 1 502,443 км². Плотность населения — 42,97 чел./км²."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Formiga,_Minas_Gerais?oldid=1061247259&ns=0"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1502.0"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageLength",9029
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/areaTotal",1502000000.0
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/elevation",785.0
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/populationTotal",67822
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/utcOffset","&minus;3"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Formiga,_Minas_Gerais__PoliticalFunction__1"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Formiga,_Minas_Gerais"
