"subject","predicate","object"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#comment","Коно (Kono) – народ манде на північному сході Сьєрра-Леоне. В етнографічній, зокрема, радянській, літературі (наприклад, «Народи світу», М. 1987), коно часто помилково ототожнюються з ваї."
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#comment","Los Kono son una población originaria de África Occidental que habita principalmente en la Provincia del Este de Sierra Leona y Liberia En 1952, el etnologo Bohumil Holas estimaba que no había «un parentesco notable » entre los Kono de Sierra Leona y de Guinea.​ No obstante, algunas fuentes los relacionan históricamente con el grupo mandingue, presente principalmente en Sierra Leona,Liberia y en Guinea, así como en Costa de Marfil.​ Así mismo, los Kono, se comunican en lenguas mandées."
"http://dbpedia.org/resource/Kono_people","http://xmlns.com/foaf/0.1/name","Kono"
"http://dbpedia.org/resource/Kono_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_genital_mutilation"
"http://dbpedia.org/resource/Kono_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandé_people"
"http://dbpedia.org/resource/Kono_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_genital_mutilation_by_country"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageID",13237074
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageRevisionID",1112021909
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Samadia"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Komba_Kambo"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Yambassu"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vai_people"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mande_peoples"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miners"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sam-Sumana"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunters"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Mbawa_Kongobah"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahr_Ermaco_Johnny"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahr_Ermaco_Johnny_Jnr."
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahr_Hassan_Yomba"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahr_John_Yambasu"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Morie_Komba_Manyeh"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Tamba_S._Foday-Ngongou"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainy_season"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villages"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia_Koroma"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuranko_people"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poro"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mende_people"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sande_society"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_Claudius_Gbamanja"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_religions"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prof._Aiah_Gbakima"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_genital_mutilation"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamba_Songu_M'briwa"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alatangana"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Sia_E._Foday-Ngongou"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamba_Fillie_Komeh"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tamba_Brima"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_Eric_Koedoyoma"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamba_Kaingbanja"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheku_Ahmed_Sonsiama_Fasuluku_III"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_Yomba"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestors"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahr_Randolf_Fillie-Faboe"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krio_language"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kono_District"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevoh_Chalobah"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province,_Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandé_people"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstitious"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kono_language_(Sierra_Leone)"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foamansa_Matturi"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Sama"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vandy"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuambai_Ahmadu"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_English"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahr_Senesie"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_genital_mutilation_by_country"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_season"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandingo_people_of_Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wyLi"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коно_(народ)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Kono"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzt_9"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198706"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kono_(peuple_de_Sierra_Leone)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kono_(etnia_de_Sierra_Leona)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Konot"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kono_(Volk)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kono_people"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коно_(народ)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ко́но_(эл)"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mandé_peoples"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Sierra_Leone_English"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Kono_language_(Sierra_Leone)"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Krio_language"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/group","Kono"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/popplace","Eastern Province"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/population",363051
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/related","http://dbpedia.org/resource/Vai_people"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/related","http://dbpedia.org/resource/Mandingo_people_of_Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/property/rels","Christianity 70%, Islam 25%, indigenous religions 5%"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/abstract","The Kono people (pronounced koh noh) are a major Mande-speaking ethnic group in Sierra Leone at 5.2% of the country's total population. Their homeland is the diamond-rich Kono District in eastern Sierra Leone. The Kono are primarily diamond miners and farmers. The Kono people speak the Kono language as their first language and is the most widely spoken language among the Kono people. Many youth from the Kono ethnic group use the Krio language as the primary language of communication with other Sierra Leonean ethnic groups. Unlike many other Sierra Leonean ethnic groups, the Kono people rarely travel outside Eastern Sierra Leone; as a result only few Konos are found in the capital Freetown and in northern Sierra Leone."
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/abstract","Ко́но — народ, проживающий в северной части восточной провинции Сьерра-Леоне, его численность составляет более 125 тыс. человек."
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/abstract","Die Kono sind ein Volk in Sierra Leone und stellen (Stand 2015) mit knapp 365.000 Menschen 5,2 Prozent der Einwohner des Landes. Ihre Heimat liegt traditionell im gleichnamigen Distrikt in der Ost-Provinz von Sierra Leone. Die Kono sind Bauern und Bergarbeiter, vor allem in den dortigen Diamantenbergwerken. Sie sprechen Kono. Die Kono sollen von Einwanderern aus Mali-Guinea abstammen und im 16. Jahrhundert als Jäger in den heutigen Kono-Distrikt in Sierra Leone gezogen sein. Unklar ist, welche Volksgruppen dort bereits mindestens seit dem 2. Jahrtausend v. Chr. gesiedelt haben, worauf archäologische Funde hindeuten. Nach Angriffen durch die Mende sollen diese als Farmer weiter im Norden gezogen sein, ehe sie in den Kono-Distrikt zurückkehrten, nachdem die Mende weiter nach Süden zogen."
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/abstract","Les Kono sont une population d'Afrique de l'Ouest, vivant principalement dans la Province de l'Est de Sierra Leone et au Liberia En 1952 Bohumil Holas estimait qu'il n'y avait « vraisemblablement pas de parenté directement perceptible » entre les Kono de Sierra Leone et de Guinée. Cependant plusieurs sources de référence actuelles les rattachent historiquement au même groupe mandingue, présent principalement en Sierra Leone, également au Liberia et en Guinée, ainsi qu'en Côte d'Ivoire. Ils parlent ainsi plusieurs langues mandées différenciées."
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/abstract","Suku Kono (dibaca koh noh) adalah sebuah kelompok etnis besar di Sierra Leone yang meliputi 5.2% dari total populasi negara tersebut. Kampung halaman mereka adalah Distrik Kono yang kaya akan berlin di Sierra Leone timur. Suku Kono utamanya bekerja sebagai penambang berlian dan petani."
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/abstract","Коно (Kono) – народ манде на північному сході Сьєрра-Леоне. В етнографічній, зокрема, радянській, літературі (наприклад, «Народи світу», М. 1987), коно часто помилково ототожнюються з ваї."
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/abstract","Los Kono son una población originaria de África Occidental que habita principalmente en la Provincia del Este de Sierra Leona y Liberia En 1952, el etnologo Bohumil Holas estimaba que no había «un parentesco notable » entre los Kono de Sierra Leona y de Guinea.​ No obstante, algunas fuentes los relacionan históricamente con el grupo mandingue, presente principalmente en Sierra Leona,Liberia y en Guinea, así como en Costa de Marfil.​ Así mismo, los Kono, se comunican en lenguas mandées."
"http://dbpedia.org/resource/Kono_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kono_people?oldid=1112021909&ns=0"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/wikiPageLength",11381
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/totalPopulation",363051
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Kono_language_(Sierra_Leone)"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Eastern_Province,_Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Kono_District"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Mandingo_people_of_Sierra_Leone"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Vai_people"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Kono_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Indigenous_religions"
"http://dbpedia.org/resource/Kono_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kono_people"
