"subject","predicate","object"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Novation_X-Station"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novation_X-Station"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xLht"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/synthManufacturer","Novation"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/synthName","X-Station"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/synthesisType","Virtual analog subtractive synthesis, FM-synthesis"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/timbrality","http://dbpedia.org/resource/Monotimbral"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novation_X-Station_49.jpg?width=300"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/memory",200
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/dates",2004
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/imageCaption","Novation X-Station 49 Keyboard"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/abstract","De Novation X-Station is een virtueel analoge synthesizer, geluidskaart en MIDI-controller van Novation uitgebracht in 2004. Het instrument was beschikbaar met een klavier van 25, 49 of 61 toetsen, en werd korte tijd verkocht als 'ReMOTE', maar werd later hernoemd naar X-Station."
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/abstract","The Novation X-Station is a virtual analog synthesizer, audio interface and MIDI controller that was released in early 2004, and made by the British company Novation. It is the end-result of adding an audio interface, a -class synthesizer and an effects section to the company's controllers. The product was sold for a short time under the name , before being re-branded as the X-Station. Functionally there are no differences between the two, apart from the software, that can be updated through a USB connection, at [1]. It came in three variants : 25, 49 and 61 keys (2,4 and 5 octaves, respectively). The Novation X-Station uses a unique process that manipulates algorithms, called ""Liquid Analogue Sound Modelling"" a technique that mimics the subtle distortions introduced at the filter stage by analog synthesis, originally developed by Novation for their classic synth, the Supernova. You could call the synthesizer of the X-Station ""Supernova Light"". The audio interface is 24 bits, with 2 phantom powered XLR/Jack inputs, and S/PDIF out. It also has an assignable 'Xpression' pad and spring-loaded X/Y joystick. The X-Station can be powered by USB, rechargeable batteries, or power adaptor. The Novation X-Station was discontinued May, 2009."
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/aftertouch","Yes"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/attenuator",1
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/extControl","MIDI, USB, sustain and expression pedals"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/filter",2
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/fx","Distortion, reverb, chorus, flange, phaser, delay, compression, 3-band EQ, usable on synth and audio I/O"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/keyboard",25
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/lfo","Sine/Triangle/Saw/Square/Sample & Hold/Sample & Hold/Quantize/Random 24 Intricate Wavetables"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/oscillator",3
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/polyphony",8
"http://dbpedia.org/resource/Novation_X-Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-synthesizer-noun-2"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Novation_X-Station?oldid=956250889&ns=0"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageLength",2891
"http://dbpedia.org/resource/Novation_X-Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Novation_X-Station"
