"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/abstract","Kementerian Informasi (Bahasa Khmer: ក្រួសងព័ត៌មាន) adalah kementerian pemerintah yang mengurusi media dan informasi di Kamboja. Menteri Informasi saat ini adalah Khieu Kanharith."
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/abstract","The Ministry of Information (Khmer: ក្រសួងព័ត៌មាន) is the government ministry in charge of media and information in Cambodia. The current Minister of Information is Khieu Kanharith."
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Khieu_Kanharith"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/minister1Pfo","Minister of Information"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/nativename",""
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ministry"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Information_(Cambodia)?oldid=1113644638&ns=0"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageLength",2209
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/formationYear",1993-01-01
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Monivong_Boulevard"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Khieu_Kanharith"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Information_(Cambodia)"
