"subject","predicate","object"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tinana,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Highway"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_memorial,_Tinana_State_School.jpg"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_education"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Day_match"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Country_Women's_Association"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tinana_State_School,_Administration_Building.jpg"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://queenslandplaces.com.au/tinana%7Ctitle=Tinana%7Cpublisher=Centre"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://gisservices.information.qld.gov.au/arcgis/rest/directories/historicalscans/cad_scans/cad-map-town-tinana-1971.jpg%7Ctitle=Town"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tinana,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VRsa"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8348944/"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pltt"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14935576"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Maryborough_(Queensland)"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraser_Coast_Region"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diggers_Arms_Hotel,_Tinana.jpg?width=300"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/dir","SW"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/dir","N"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/dir","SSW"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/area",37.3
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/caption","Diggers Arms Hotel"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/elevation",10
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hervey_Bay,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/postcode",4650
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/type","town"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.georss.org/georss/point","-25.55 152.6783"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/pop",5476
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/abstract","Tinana is a rural town and locality in the Fraser Coast Region, Queensland, Australia. In the 2016 census the locality of Tinana had a population of 5,476 people."
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/dist",34.5
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/dist",249
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/dist",5.2
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Wide_Bay"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/lga","Fraser Coast Region"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Maryborough_West,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Oakhurst,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Tinana_South,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Bidwill,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Grahams_Creek,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Yengarie,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tinana,_Queensland?oldid=1095760732&ns=0"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageLength",14467
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/populationTotal",5476
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Tinana,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tinana,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.6782989502 -25.549999237061)"
