"subject","predicate","object"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_English_Civil_War"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops'_Wars"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Charles_I_after_original_by_van_Dyck.jpg"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_English_Civil_War"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwellian_conquest_of_Ireland"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Ireland"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Confederate_Wars"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Ireland"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/cu31924060421363%23page/n6/mode/1up"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/historygreatciv04gardgoog%23page/n5/mode/1up"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/historygreatciv07gardgoog%23page/n8/mode/1up"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/historyofgreatci04garduoft%23page/n6/mode/1up"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theirishstory.com/2014/01/10/the-eleven-years-war-a-brief-overview/%23.X2kwIxBKj3i"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.british-history.ac.uk/"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcw-project.org/"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Main_Page"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","https://neverfeltbetter.wordpress.com/2012/06/20/irelands-wars-index/"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Encyclopaedia-Britannica-English-language-reference-work"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104792609"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fbryz"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King_Charles_I_after_original_by_van_Dyck.jpg?width=300"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/abstract","The Chronology of the Wars of the Three Kingdoms lists major events that occurred during the Wars of the Three Kingdoms. The presentation of the data in a table format allows interested parties to copy and transfer the data to other software or databases with discrete data fields."
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chronology_of_the_Wars_of_the_Three_Kingdoms?oldid=1124516382&ns=0"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageLength",63294
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chronology_of_the_Wars_of_the_Three_Kingdoms"
