"subject","predicate","object"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum Angewandte Kunst in Frankfurt am Main widmet sich der angewandten Kunst, der Gestaltung in Kunsthandwerk, Design, Mode, Buchkunst, Grafik und Architektur, von Lebensstilen und Performativem. Mit seinen wechselnden Ausstellungen richtet es den Fokus auf die Wahrnehmung gesellschaftlicher Strömungen und Entwicklungen, versteht es sich als ein Ort für sinnliche Denk- und Erfahrungsräume, für Gespräche und kritische Diskussionen. Es befindet sich am Museumsufer der Mainmetropole."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","法蘭克福應用藝術博物館（德語：Museum für angewandte Kunst Frankfurt）是位於德國法蘭克福博物館岸的一座博物館。法蘭克福應用博物館成立於1877年，收藏有來自世界各地的超過30000件藏品。"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","Het Museum voor toegepaste kunst Frankfurt is een museum voor en design aan de in Frankfurt am Main."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des arts appliqués (en allemand : Museum angewandte Kunst) est situé à Francfort-sur-le-Main, en Allemagne. Il expose plus de 30 000 objets représentant des arts décoratifs européen et asiatique. Le nouveau bâtiment du musée a été conçu par l'architecte new-yorkais Richard Meier, dans le jardin de la Villa Metzler. La collection de meubles, verrerie, porcelaine s'est élargie et comprend désormais aussi la conception des produits et des informations. La section islamique contient surtout des faïences et des tapis. La section de l'Extrême-Orient abrite de beaux laques et porcelaines."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","The Museum Angewandte Kunst is located in Frankfurt am Main, Germany and part of the Museumsufer. The alternating exhibitions recount tales of cultural values and changing living conditions. Beyond that, they continually refer to the question of what applied art is today and can be and demonstrate the field of tension between function and aesthetic value."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","Музе́й прикладно́го иску́сства (нем. Museum für Angewandte Kunst) — музей во Франкфурте-на-Майне на Музейной набережной. Основан в 1985 году. Экспозиция занимает два здания: виллу Метцлера (нем. Villa Metzler), построенную в 1803 году, и новое здание, построенное в 1985 году американским архитектором Ричардом Мейером в парке, прилегающем к вилле. В музее также работает библиотека."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://xmlns.com/foaf/0.1/homepage","http://www.museumangewandtekunst.de/en/"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.10833358764648
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.675833702087402
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftansicht_Museum_Angewandte_Kunst_und_Villa_Metzler.jpg"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Metzler_und_Park.jpg"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richard_Meier_buildings"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_arts_museums_in_Germany"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Germany"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageID",4954808
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",1113861011
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schirn_Kunsthalle_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richard_Meier_buildings"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_für_Kommunikation_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_für_Moderne_Kunst"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Städel"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_arts"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_der_Weltkulturen"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luftansicht_Museum_Angewandte_Kunst_und_Villa_Metzler.jpg"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portikus"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Villa_Metzler_und_Park.jpg"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_art_museums"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Germany"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museumsufer"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Museum_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decorative_arts_museums_in_Germany"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Giersch"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Germany"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Museum,_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon_Museum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Filmmuseum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Salzwedel"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurter_Judengasse"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Archaeological_Museum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebieghaus"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Meier"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Architecture_Museum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumangewandtekunst.de/en/"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Museum_Angewandte_Kunst"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2182989-5"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198418"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσείο_Εφαρμοσμένης_Τέχνης_(Φραγκφούρτη)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_des_arts_appliqués_(Francfort)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_las_Artes_Decorativas_de_Fráncfort"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tmhr"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法蘭克福應用藝術博物館"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087511089"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museum_voor_toegepaste_kunst_(Frankfurt)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085683761"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_прикладного_искусства_(Франкфурт-на-Майне)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Múzeum_umeleckých_remesiel"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086115864"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086187504"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4028351-3"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143504025"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museum_Angewandte_Kunst_(Frankfurt_am_Main)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luftansicht_Museum_Angewandte_Kunst_und_Villa_Metzler.jpg?width=300"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markSize",20
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Portikus"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Museum_für_Moderne_Kunst"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Museum_für_Kommunikation_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","Frankfurter Judengasse Museum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/German_Architecture_Museum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Jewish_Museum_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Städel"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Museum_der_Weltkulturen"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","Frankfurt Archaeological Museum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Liebieghaus"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Historical_Museum,_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","North Bank"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Museum_Giersch"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","Icon Museum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","Deutsches Filmmuseum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","Museum Angewandte Kunst"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Schirn_Kunsthalle_Frankfurt"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/shapeColor","dark blue"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/shapeColord","hard blue"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/shapeOutlined","white"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/shaped","n-circle"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/caption","The Museums of the Museumsufer, Frankfurt am Main"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/caption","South Bank"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/height",300
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/label","Museum"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/labelPos","right"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/zoom",14
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.georss.org/georss/point","50.108333333333334 8.675833333333333"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/abstract","The Museum Angewandte Kunst is located in Frankfurt am Main, Germany and part of the Museumsufer. The alternating exhibitions recount tales of cultural values and changing living conditions. Beyond that, they continually refer to the question of what applied art is today and can be and demonstrate the field of tension between function and aesthetic value."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/abstract","法蘭克福應用藝術博物館（德語：Museum für angewandte Kunst Frankfurt）是位於德國法蘭克福博物館岸的一座博物館。法蘭克福應用博物館成立於1877年，收藏有來自世界各地的超過30000件藏品。"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/abstract","Das Museum Angewandte Kunst in Frankfurt am Main widmet sich der angewandten Kunst, der Gestaltung in Kunsthandwerk, Design, Mode, Buchkunst, Grafik und Architektur, von Lebensstilen und Performativem. Mit seinen wechselnden Ausstellungen richtet es den Fokus auf die Wahrnehmung gesellschaftlicher Strömungen und Entwicklungen, versteht es sich als ein Ort für sinnliche Denk- und Erfahrungsräume, für Gespräche und kritische Diskussionen. Es befindet sich am Museumsufer der Mainmetropole."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/abstract","Музе́й прикладно́го иску́сства (нем. Museum für Angewandte Kunst) — музей во Франкфурте-на-Майне на Музейной набережной. Основан в 1985 году. Экспозиция занимает два здания: виллу Метцлера (нем. Villa Metzler), построенную в 1803 году, и новое здание, построенное в 1985 году американским архитектором Ричардом Мейером в парке, прилегающем к вилле. В музее представлено более 30 тыс. разнообразных экспонатов европейского и азиатского декоративно-прикладного искусства с древних времён до наших дней: персидские ковры и фаянс IX века, мебель в стиле рококо, стеклянная посуда XV-го века, современная цифровая графика. В музее также работает библиотека."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/abstract","El Museo de las Artes Decorativas de Fráncfort (en alemán, Museum für Angewandte Kunst Frankfurt) es un museo de Fráncfort del Meno (Alemania) que alberga obras relacionadas con las artes decorativas y el diseño. Se inauguró en 1985 y está ubicado en la Museumsufer, un barrio de Fráncfort en el que hay otros museos. El museo consta de un antiguo palacete llamado Villa Metzler y por un edificio diseñado por el arquitecto estadounidense Richard Meier."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/abstract","Het Museum voor toegepaste kunst Frankfurt is een museum voor en design aan de in Frankfurt am Main."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/abstract","Le musée des arts appliqués (en allemand : Museum angewandte Kunst) est situé à Francfort-sur-le-Main, en Allemagne. Il expose plus de 30 000 objets représentant des arts décoratifs européen et asiatique. Le nouveau bâtiment du musée a été conçu par l'architecte new-yorkais Richard Meier, dans le jardin de la Villa Metzler. La collection de meubles, verrerie, porcelaine s'est élargie et comprend désormais aussi la conception des produits et des informations. La section islamique contient surtout des faïences et des tapis. La section de l'Extrême-Orient abrite de beaux laques et porcelaines. Le bâtiment a été conçu comme un musée de l'artisanat, destiné à abriter les objets des niveaux supérieurs des arts appliqués, se distinguant des beaux-arts parce qu'ayant une fonction utilitaire. L'ensemble du bâtiment vise à créer le sentiment de l'intérieur domestique. Meier ne figurant pas faire une maison, mais créer un espace domestique."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/abstract","Το Μουσείο Εφαρμοσμένης Τέχνης η απλά MAK (γερμανικά: Museum für Angewandte Kunst) βρίσκεται στην Φραγκφούρτη και παρουσιάζει περισσότερα από 30.000 αντικείμενα που εκπροσωπούν τις ευρωπαϊκές και ασιατικές τέχνες. Ιδρύθηκε το 1877 με μια συλλογή από έπιπλα, γυαλικά και πορσελάνες, ενώ σήμερα περιλαμβάνει επίσης εκθέματα του βιομηχανικού σχεδιασμού και της μόδας. Το κτίριο του μουσείου σχεδιάστηκε από τον Αμερικανό αρχιτέκτονα Ρίτσαρντ Μάιερ στον κήπο της Villa Metzler."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/arcAnglea",-41
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/arcGapa",2.7
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/arcRadiusa",0.4
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/arcTextColora","soft blue"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/arcTextSizea",11
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/arcTexta","River Main"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/autoCaption",1
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/labelOffsetY",0
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/labela","Angewandte Kunst"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/property/markSized",16
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://schema.org/sameAs","http://viaf.org/viaf/172155995"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Museum_Angewandte_Kunst?oldid=1113861011&ns=0"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageLength",13754
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Museum_Angewandte_Kunst"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6758337020874 50.108333587646)"
