"subject","predicate","object"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/releaseDate",2016-03-05
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/abstract","The Bones of Grace is a novel by Tahmima Anam. It is the third novel and final part of her Bengal trilogy, following A Golden Age and The Good Muslim."
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bones_of_Grace?oldid=1114039160&ns=0"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageLength",6306
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/isbn","9781554682119"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/numberOfPages",432
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/oclc","968201661"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/releaseDate",2016-03-05
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tahmima_Anam"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Good_Muslim"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Canongate"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bones_of_Grace"
